"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-04 00:00:00",1049,35,772,0.286806883365201,0,2.25165562913907
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-05 00:00:00",1049,35,805,0,0,4.27461139896373
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-06 00:00:00",1049,35,815,0,0,1.24223602484472
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-07 00:00:00",1049,35,853,0,0,4.66257668711656
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-08 00:00:00",1054,35,868,0.476644423260248,0,1.75849941383353
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-09 00:00:00",1059,35,890,0.47438330170778,0,2.53456221198157
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-10 00:00:00",1059,35,893,0,0,0.337078651685393
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-11 00:00:00",1060,35,902,0.0944287063267233,0,1.00783874580067
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-12 00:00:00",1060,35,910,0,0,0.886917960088692
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-13 00:00:00",1063,35,918,0.283018867924528,0,0.879120879120879
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-14 00:00:00",1063,35,926,0,0,0.871459694989107
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-15 00:00:00",1063,35,931,0,0,0.539956803455723
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-16 00:00:00",1063,35,936,0,0,0.537056928034372
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-17 00:00:00",1066,35,940,0.282220131702728,0,0.427350427350427
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-18 00:00:00",1068,35,941,0.187617260787992,0,0.106382978723404
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-19 00:00:00",1068,35,942,0,0,0.106269925611052
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-20 00:00:00",1068,35,942,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-21 00:00:00",1068,35,947,0,0,0.530785562632696
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-22 00:00:00",1068,35,957,0,0,1.05596620908131
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-23 00:00:00",1069,35,991,0.0936329588014981,0,3.55276907001045
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-24 00:00:00",1069,35,991,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-25 00:00:00",1069,35,999,0,0,0.807265388496468
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-26 00:00:00",1069,35,999,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-27 00:00:00",1074,35,999,0.467726847521048,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-28 00:00:00",1077,35,999,0.279329608938547,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-29 00:00:00",1094,35,1007,1.57845868152275,0,0.800800800800801
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-09-30 00:00:00",1094,35,1010,0,0,0.297914597815293
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-01 00:00:00",1095,35,1010,0.0914076782449726,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-02 00:00:00",1096,35,1020,0.091324200913242,0,0.99009900990099
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-03 00:00:00",1096,35,1020,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-04 00:00:00",1096,35,1020,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-05 00:00:00",1097,35,1022,0.0912408759124088,0,0.196078431372549
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-06 00:00:00",1098,35,1023,0.0911577028258888,0,0.0978473581213307
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-07 00:00:00",1099,35,1023,0.0910746812386157,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-08 00:00:00",1100,35,1023,0.0909918107370337,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-09 00:00:00",1105,35,1024,0.454545454545455,0,0.0977517106549365
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-10 00:00:00",1107,35,1024,0.180995475113122,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-11 00:00:00",1109,35,1024,0.1806684733514,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-12 00:00:00",1110,35,1025,0.0901713255184851,0,0.09765625
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-13 00:00:00",1113,35,1025,0.27027027027027,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-14 00:00:00",1122,35,1029,0.808625336927224,0,0.390243902439024
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-15 00:00:00",1124,35,1030,0.17825311942959,0,0.0971817298347911
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-16 00:00:00",1124,35,1031,0,0,0.0970873786407767
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-17 00:00:00",1126,35,1031,0.177935943060498,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-18 00:00:00",1134,35,1031,0.710479573712256,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-19 00:00:00",1140,35,1046,0.529100529100529,0,1.454898157129
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-20 00:00:00",1141,35,1046,0.087719298245614,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-21 00:00:00",1144,35,1046,0.262927256792287,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-22 00:00:00",1148,35,1049,0.34965034965035,0,0.286806883365201
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-23 00:00:00",1148,35,1049,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-24 00:00:00",1160,35,1051,1.04529616724739,0,0.190657769304099
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-25 00:00:00",1168,35,1057,0.689655172413793,0,0.570884871550904
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-26 00:00:00",1169,35,1061,0.0856164383561644,0,0.378429517502365
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-27 00:00:00",1172,35,1062,0.256629597946963,0,0.0942507068803016
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-28 00:00:00",1173,35,1062,0.0853242320819113,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-29 00:00:00",1177,35,1062,0.341005967604433,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-30 00:00:00",1177,35,1062,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-10-31 00:00:00",1180,35,1062,0.254885301614274,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-01 00:00:00",1180,35,1063,0,0,0.0941619585687382
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-02 00:00:00",1192,35,1065,1.01694915254237,0,0.188146754468485
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-03 00:00:00",1202,35,1069,0.838926174496644,0,0.375586854460094
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-04 00:00:00",1203,35,1069,0.0831946755407654,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-05 00:00:00",1207,35,1069,0.332502078137988,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-06 00:00:00",1212,35,1070,0.414250207125104,0,0.0935453695042095
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-07 00:00:00",1213,35,1070,0.0825082508250825,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-08 00:00:00",1213,35,1070,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-09 00:00:00",1215,35,1087,0.164880461665293,0,1.58878504672897
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-10 00:00:00",1226,35,1087,0.905349794238683,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-11 00:00:00",1252,35,1087,2.12071778140294,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-12 00:00:00",1253,35,1093,0.0798722044728434,0,0.551977920883165
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-13 00:00:00",1256,35,1101,0.239425379090184,0,0.731930466605673
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-14 00:00:00",1265,35,1103,0.71656050955414,0,0.181653042688465
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-15 00:00:00",1281,35,1103,1.26482213438735,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-16 00:00:00",1283,35,1124,0.156128024980484,0,1.90389845874887
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-17 00:00:00",1288,35,1124,0.38971161340608,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-18 00:00:00",1300,35,1124,0.93167701863354,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-19 00:00:00",1304,35,1142,0.307692307692308,0,1.60142348754448
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-20 00:00:00",1305,35,1142,0.0766871165644172,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-21 00:00:00",1306,35,1142,0.0766283524904215,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-22 00:00:00",1307,35,1142,0.0765696784073507,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-23 00:00:00",1312,35,1151,0.382555470543229,0,0.788091068301226
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-24 00:00:00",1316,35,1153,0.304878048780488,0,0.173761946133797
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-25 00:00:00",1321,35,1153,0.379939209726444,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-26 00:00:00",1331,35,1166,0.757002271006813,0,1.12749349522984
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-27 00:00:00",1339,35,1170,0.601051840721262,0,0.343053173241852
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-28 00:00:00",1341,35,1179,0.149365197908887,0,0.769230769230769
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-29 00:00:00",1343,35,1179,0.149142431021626,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-11-30 00:00:00",1347,35,1179,0.297840655249442,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-01 00:00:00",1351,35,1195,0.296956198960653,0,1.35708227311281
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-02 00:00:00",1358,35,1201,0.518134715025907,0,0.502092050209205
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-03 00:00:00",1361,35,1209,0.220913107511046,0,0.666111573688593
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-04 00:00:00",1361,35,1220,0,0,0.909842845326716
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-05 00:00:00",1365,35,1220,0.293901542983101,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-06 00:00:00",1366,35,1220,0.0732600732600733,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-07 00:00:00",1367,35,1224,0.0732064421669107,0,0.327868852459016
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-08 00:00:00",1377,35,1224,0.731528895391368,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-09 00:00:00",1381,35,1225,0.290486564996369,0,0.0816993464052288
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-10 00:00:00",1385,35,1225,0.289645184648805,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-11 00:00:00",1391,35,1238,0.433212996389892,0,1.06122448979592
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-12 00:00:00",1395,35,1238,0.287562904385334,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-13 00:00:00",1397,35,1241,0.14336917562724,0,0.24232633279483
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-14 00:00:00",1402,35,1246,0.357909806728704,0,0.40290088638195
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-15 00:00:00",1405,35,1252,0.21398002853067,0,0.481540930979133
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-16 00:00:00",1405,35,1252,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-17 00:00:00",1407,35,1263,0.142348754448399,0,0.878594249201278
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-18 00:00:00",1410,35,1266,0.213219616204691,0,0.237529691211401
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-19 00:00:00",1411,35,1269,0.0709219858156028,0,0.23696682464455
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-20 00:00:00",1413,35,1269,0.141743444365698,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-21 00:00:00",1414,35,1269,0.0707714083510262,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-22 00:00:00",1420,35,1281,0.424328147100424,0,0.945626477541371
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-23 00:00:00",1421,35,1281,0.0704225352112676,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-24 00:00:00",1432,35,1281,0.774102744546094,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-25 00:00:00",1439,35,1303,0.488826815642458,0,1.71740827478532
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-26 00:00:00",1440,35,1303,0.0694927032661571,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-27 00:00:00",1441,35,1303,0.0694444444444444,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-28 00:00:00",1451,35,1303,0.693962526023595,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-29 00:00:00",1454,35,1319,0.206753962784287,0,1.2279355333845
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-30 00:00:00",1456,35,1323,0.137551581843191,0,0.303260045489007
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2020-12-31 00:00:00",1465,35,1325,0.618131868131868,0,0.151171579743008
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-01 00:00:00",1474,35,1325,0.614334470989761,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-02 00:00:00",1482,35,1337,0.542740841248304,0,0.905660377358491
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-03 00:00:00",1494,35,1339,0.809716599190283,0,0.149588631264024
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-04 00:00:00",1497,35,1339,0.200803212851406,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-05 00:00:00",1504,35,1339,0.467601870407482,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-06 00:00:00",1505,35,1353,0.0664893617021277,0,1.04555638536221
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-07 00:00:00",1509,35,1353,0.26578073089701,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-08 00:00:00",1512,35,1357,0.198807157057654,0,0.295639320029564
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-09 00:00:00",1513,35,1361,0.0661375661375661,0,0.294767870302137
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-10 00:00:00",1514,35,1361,0.0660938532716457,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-11 00:00:00",1515,35,1361,0.0660501981505945,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-12 00:00:00",1520,35,1361,0.33003300330033,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-13 00:00:00",1521,35,1369,0.0657894736842105,0,0.587803085966201
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-14 00:00:00",1531,35,1369,0.657462195923734,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-15 00:00:00",1536,35,1380,0.326583932070542,0,0.803506208911614
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-16 00:00:00",1537,35,1380,0.0651041666666667,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-17 00:00:00",1537,35,1380,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-18 00:00:00",1539,35,1402,0.130123617436565,0,1.59420289855072
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-19 00:00:00",1540,35,1402,0.0649772579597141,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-20 00:00:00",1544,35,1406,0.25974025974026,0,0.285306704707561
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-21 00:00:00",1546,35,1411,0.129533678756477,0,0.355618776671408
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-22 00:00:00",1548,35,1411,0.129366106080207,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-23 00:00:00",1548,35,1411,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-24 00:00:00",1548,35,1411,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-25 00:00:00",1549,35,1425,0.0645994832041344,0,0.992204110559887
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-26 00:00:00",1551,35,1430,0.12911555842479,0,0.350877192982456
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-27 00:00:00",1553,35,1430,0.128949065119278,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-28 00:00:00",1651,35,1430,6.31036703155184,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-29 00:00:00",1657,35,1448,0.363416111447608,0,1.25874125874126
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-30 00:00:00",1767,35,1456,6.63850331925166,0,0.552486187845304
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-01-31 00:00:00",1817,35,1457,2.82965478211658,0,0.0686813186813187
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-01 00:00:00",1850,35,1460,1.81618051733627,0,0.205902539464653
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-02 00:00:00",1882,35,1460,1.72972972972973,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-03 00:00:00",1948,35,1461,3.50690754516472,0,0.0684931506849315
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-04 00:00:00",1957,35,1465,0.462012320328542,0,0.27378507871321
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-05 00:00:00",1976,35,1465,0.970873786407767,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-06 00:00:00",1985,35,1468,0.455465587044534,0,0.204778156996587
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-07 00:00:00",2001,35,1472,0.806045340050378,0,0.272479564032698
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-08 00:00:00",2050,35,1472,2.4487756121939,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-09 00:00:00",2064,35,1472,0.682926829268293,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-10 00:00:00",2091,35,1480,1.30813953488372,0,0.543478260869565
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-11 00:00:00",2140,35,1528,2.34337637494022,0,3.24324324324324
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-12 00:00:00",2142,35,1529,0.0934579439252337,0,0.0654450261780105
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-13 00:00:00",2195,35,1529,2.47432306255836,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-14 00:00:00",2228,35,1532,1.50341685649203,0,0.196206671026815
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-15 00:00:00",2269,35,1541,1.84021543985637,0,0.587467362924282
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-16 00:00:00",2311,35,1573,1.85103569854561,0,2.07657365347177
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-17 00:00:00",2329,35,1574,0.778883600173085,0,0.0635727908455181
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-18 00:00:00",2347,35,1605,0.77286389008158,0,1.96950444726811
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-19 00:00:00",2362,35,1627,0.639113762249681,0,1.37071651090343
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-20 00:00:00",2368,35,1627,0.254022015241321,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-21 00:00:00",2383,35,1702,0.633445945945946,0,4.60971112476951
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-22 00:00:00",2392,35,1717,0.377675199328577,0,0.881316098707403
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-23 00:00:00",2403,35,1760,0.459866220735786,0,2.50436808386721
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-24 00:00:00",2412,35,1804,0.374531835205993,0,2.5
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-25 00:00:00",2421,35,1804,0.373134328358209,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-26 00:00:00",2426,35,1839,0.206526228831062,0,1.94013303769401
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-27 00:00:00",2432,35,1844,0.247320692497939,0,0.271886895051659
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-02-28 00:00:00",2448,35,1876,0.657894736842105,0,1.7353579175705
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-01 00:00:00",2448,35,1876,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-02 00:00:00",2475,35,1898,1.10294117647059,0,1.1727078891258
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-03 00:00:00",2482,35,1898,0.282828282828283,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-04 00:00:00",2488,35,1920,0.24174053182917,0,1.15911485774499
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-05 00:00:00",2494,35,1920,0.241157556270096,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-06 00:00:00",2501,35,1920,0.280673616680032,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-07 00:00:00",2512,35,1920,0.439824070371851,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-08 00:00:00",2524,35,1920,0.477707006369427,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-09 00:00:00",2526,35,2004,0.0792393026941363,0,4.375
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-10 00:00:00",2529,35,2004,0.118764845605701,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-11 00:00:00",2533,35,2048,0.158165282720443,0,2.19560878243513
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-12 00:00:00",2550,35,2086,0.671140939597315,0,1.85546875
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-13 00:00:00",2553,35,2086,0.117647058823529,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-14 00:00:00",2554,35,2086,0.0391696043869957,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-15 00:00:00",2557,35,2115,0.117462803445576,0,1.3902205177373
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-16 00:00:00",2560,35,2158,0.117324990222917,0,2.03309692671395
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-17 00:00:00",2567,35,2198,0.2734375,0,1.85356811862836
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-18 00:00:00",2570,35,2198,0.116867939228672,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-19 00:00:00",2571,35,2198,0.0389105058365759,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-20 00:00:00",2572,35,2198,0.0388953714507974,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-21 00:00:00",2572,35,2198,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-22 00:00:00",2575,35,2233,0.116640746500778,0,1.59235668789809
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-23 00:00:00",2575,35,2246,0,0,0.58217644424541
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-24 00:00:00",2576,35,2265,0.0388349514563107,0,0.845948352626892
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-25 00:00:00",2579,35,2265,0.116459627329193,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-26 00:00:00",2586,35,2265,0.271423032183017,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-27 00:00:00",2586,35,2308,0,0,1.89845474613687
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-28 00:00:00",2591,35,2308,0.193348801237432,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-29 00:00:00",2594,35,2308,0.115785411038209,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-30 00:00:00",2594,35,2359,0,0,2.20970537261698
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-03-31 00:00:00",2603,35,2359,0.346954510408635,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-01 00:00:00",2617,35,2359,0.537840952746831,0,0
