"World","COUNTRY",\N,\N,\N,"2020-06-23",9282574,5146471,515997,4630474,55.000,10.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.95,74100000.000000,1.68,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-24",9450216,5267593,521401,4746192,56.000,10.000,6.000,\N,\N,\N,\N,7800000000,0.70,0.95,74100000.000000,1.69,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-25",9630420,5367340,528317,4839023,56.000,10.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.97,75660000.000000,1.72,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-26",9823449,5478350,533425,4944925,56.000,10.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.98,76440000.000000,1.73,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-27",9999244,5589344,538191,5051153,56.000,10.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.99,77220000.000000,1.75,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-28",10172792,5682135,541864,5140271,56.000,10.000,5.000,\N,\N,\N,\N,7800000000,0.70,0.99,77220000.000000,1.76,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-29",10324736,5781028,545838,5235190,56.000,9.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.00,78000000.000000,1.77,0.00
"World","COUNTRY",\N,\N,\N,"2020-06-30",10508195,5904448,551781,5352667,56.000,9.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.01,78780000.000000,1.79,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-01",10722700,6134113,557046,5577067,57.000,9.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.02,79560000.000000,1.81,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-02",10896715,6315974,562528,5753446,58.000,9.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.03,80340000.000000,1.83,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-03",11102989,6431112,567837,5863275,58.000,9.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.04,81120000.000000,1.85,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-04",11291871,6631502,572582,6058920,59.000,9.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.05,81900000.000000,1.86,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-05",11478228,6754881,576479,6178402,59.000,9.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.06,82680000.000000,1.87,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-06",11649436,6882830,580721,6302109,59.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.06,82680000.000000,1.89,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-07",11857625,7034193,587046,6447147,59.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.08,84240000.000000,1.91,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-08",12072456,7197779,592616,6605163,60.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.09,85020000.000000,1.93,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-09",12295715,7338275,598449,6739826,60.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.10,85800000.000000,1.94,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-10",12527324,7483439,604162,6879277,60.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.11,86580000.000000,1.96,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-11",12742045,7614359,609321,7005038,60.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.12,87360000.000000,1.98,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-12",12934880,7730475,613622,7116853,60.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.12,87360000.000000,1.99,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-13",13131149,7875364,618120,7257244,60.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.13,88140000.000000,2.01,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-14",13350399,8023451,624050,7399401,60.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.14,88920000.000000,2.03,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-15",13580726,8189141,629937,7559204,60.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.15,89700000.000000,2.05,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-16",13822777,8347665,636073,7711592,60.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.16,90480000.000000,2.07,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-17",14068272,8538024,642956,7895068,61.000,8.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.18,92040000.000000,2.09,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-18",14304344,8695312,649477,8045835,61.000,7.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.19,92820000.000000,2.11,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-19",14516858,8788185,654333,8133852,61.000,7.000,5.000,\N,\N,\N,\N,7800000000,0.70,1.20,93600000.000000,2.13,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-20",14719071,8948601,657849,8290752,61.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.20,93600000.000000,2.14,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-21",14968499,9131993,664476,8467517,61.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.22,95160000.000000,2.16,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-22",15243479,9318154,671882,8646272,61.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.23,95940000.000000,2.18,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-23",15523163,9502198,678531,8823667,61.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.24,96720000.000000,2.20,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-24",15807529,9737063,685096,9051967,62.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.25,97500000.000000,2.23,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-25",16056175,9962962,691183,9271779,62.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.27,99060000.000000,2.25,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-26",16261367,10105047,695337,9409710,62.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.27,99060000.000000,2.26,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-27",16504077,10287352,700889,9586463,62.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.28,99840000.000000,2.28,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-28",16719464,10428623,706988,9721635,62.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.29,100620000.000000,2.30,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-29",17037901,10673859,714352,9959507,63.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.31,102180000.000000,2.32,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-30",17320299,10894284,721258,10173026,63.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.32,102960000.000000,2.34,0.00
"World","COUNTRY",\N,\N,\N,"2020-07-31",17607667,11100530,727898,10372632,63.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.33,103740000.000000,2.37,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-01",17854542,11287451,733908,10553543,63.000,7.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.34,104520000.000000,2.38,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-02",18085518,11430870,738603,10692267,63.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.35,105300000.000000,2.40,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-03",18292815,11658179,743467,10914712,64.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.36,106080000.000000,2.42,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-04",18558420,11886601,750662,11135939,64.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.37,106860000.000000,2.44,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-05",18833056,12115686,758052,11357634,64.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.39,108420000.000000,2.46,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-06",19120006,12311942,765501,11546441,64.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.40,109200000.000000,2.49,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-07",19402658,12510748,772261,11738487,64.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.41,109980000.000000,2.51,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-08",19668261,12717008,778277,11938731,65.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.43,111540000.000000,2.53,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-09",19902073,12900953,783471,12117482,65.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.43,111540000.000000,2.55,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-10",20136916,13070537,788844,12281693,65.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.44,112320000.000000,2.56,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-11",20400631,13382216,795455,12586761,66.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.46,113880000.000000,2.58,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-12",20686122,13630921,802648,12828273,66.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.47,114660000.000000,2.61,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-13",20965325,13800543,809221,12991322,66.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.48,115440000.000000,2.63,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-14",21271043,14090353,815789,13274564,66.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.49,116220000.000000,2.65,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-15",21522933,14265012,821844,13443168,66.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.51,117780000.000000,2.67,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-16",21733669,14502762,826640,13676122,67.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.51,117780000.000000,2.69,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-17",21947257,14718396,831262,13887134,67.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.52,118560000.000000,2.70,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-18",22206466,14953038,838309,14114729,67.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.54,120120000.000000,2.72,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-19",22483204,15177477,844751,14332726,68.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.55,120900000.000000,2.75,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-20",22754568,15391693,851177,14540516,68.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.56,121680000.000000,2.77,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-21",23017140,15565963,856953,14709010,68.000,6.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.57,122460000.000000,2.78,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-22",23269527,15770420,862351,14908069,68.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.58,123240000.000000,2.80,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-23",23483447,16002105,867054,15135051,68.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.59,124020000.000000,2.82,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-24",23713087,16206370,871898,15334472,68.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.60,124800000.000000,2.83,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-25",23958083,16444478,878457,15566021,69.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.61,125580000.000000,2.85,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-26",24237896,16676641,884985,15791656,69.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.62,126360000.000000,2.88,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-27",24522069,16891383,891213,16000170,69.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.63,127140000.000000,2.90,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-28",24806480,17096805,897057,16199748,69.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.64,127920000.000000,2.92,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-29",25068079,17313973,902845,16411128,69.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.65,128700000.000000,2.93,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-30",25287896,17528456,907113,16621343,69.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.66,129480000.000000,2.95,0.00
"World","COUNTRY",\N,\N,\N,"2020-08-31",25554921,17733603,911487,16822116,69.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.67,130260000.000000,2.96,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-01",25822162,17995491,918101,17077390,70.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.68,131040000.000000,2.98,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-02",26103426,18219899,924422,17295477,70.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.69,131820000.000000,3.00,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-03",26381436,18447366,930520,17516846,70.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.70,132600000.000000,3.02,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-04",26675213,18657365,936088,17721277,70.000,5.000,4.000,\N,\N,\N,\N,7800000000,0.70,1.71,133380000.000000,3.04,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-05",26948723,18862979,941195,17921784,70.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.72,134160000.000000,3.06,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-06",27186696,19088720,945594,18143126,70.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.73,134940000.000000,3.07,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-07",27399603,19284631,955007,18329624,70.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.75,136500000.000000,3.10,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-08",27642844,19489369,960119,18529250,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.76,137280000.000000,3.12,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-09",27937106,19748575,966613,18781962,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.77,138060000.000000,3.14,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-10",28239846,19971234,972611,18998623,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.78,138840000.000000,3.16,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-11",28556385,20200897,978604,19222293,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.79,139620000.000000,3.18,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-12",28845834,20428894,983667,19445227,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.80,140400000.000000,3.20,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-13",29094947,20620699,987624,19633075,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.81,141180000.000000,3.21,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-14",29278223,20773455,991173,19782282,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.82,141960000.000000,3.22,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-15",29642345,21085075,998798,20086277,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.83,142740000.000000,3.25,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-16",29946499,21320420,1004666,20315754,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.84,143520000.000000,3.26,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-17",30262129,21546276,1010311,20535965,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.85,144300000.000000,3.28,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-18",30589059,21803280,1016166,20787114,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.86,145080000.000000,3.30,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-19",30882961,22045536,1021437,21024099,71.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.87,145860000.000000,3.32,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-20",31138722,22286585,1025409,21261176,72.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.88,146640000.000000,3.33,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-21",31398736,22536489,1029835,21506654,72.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.89,147420000.000000,3.35,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-22",31683028,22760446,1035994,21724452,72.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.90,148200000.000000,3.37,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-23",31993227,23030400,1042535,21987865,72.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.91,148980000.000000,3.39,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-24",32314647,23291733,1048198,22243535,72.000,5.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.92,149760000.000000,3.41,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-25",32650093,23536958,1054215,22482743,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.93,150540000.000000,3.43,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-26",32935882,23804531,1059645,22744886,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.94,151320000.000000,3.44,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-27",33183608,24022282,1063517,22958765,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.95,152100000.000000,3.46,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-28",33445933,24248931,1067624,23181307,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.96,152880000.000000,3.47,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-29",33728933,24495034,1073688,23421346,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.97,153660000.000000,3.49,0.00
"World","COUNTRY",\N,\N,\N,"2020-09-30",34053284,24749683,1080119,23669564,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.98,154440000.000000,3.51,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-01",34366260,24971733,1088868,23882865,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,1.99,155220000.000000,3.54,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-02",34703592,25158128,1094737,24063391,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.01,156780000.000000,3.56,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-03",34986631,25418523,1099531,24318992,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.01,156780000.000000,3.57,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-04",35260503,25644718,1103567,24541151,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.02,157560000.000000,3.59,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-05",35571660,25889267,1110648,24778619,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.03,158340000.000000,3.61,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-06",35887122,26126235,1116503,25009732,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.04,159120000.000000,3.63,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-07",36234344,26387350,1122427,25264923,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.06,160680000.000000,3.65,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-08",36596676,26613302,1128802,25484500,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.07,161460000.000000,3.67,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-09",36956685,26826331,1134974,25691357,73.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.08,162240000.000000,3.69,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-10",37309299,27026635,1139873,25886762,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.09,163020000.000000,3.70,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-11",37598560,27253449,1144047,26109402,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.10,163800000.000000,3.72,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-12",37890958,27457880,1148163,26309717,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.10,163800000.000000,3.73,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-13",38210052,27652463,1153525,26498938,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.11,164580000.000000,3.75,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-14",38590731,27870967,1159686,26711281,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.12,165360000.000000,3.77,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-15",38998000,28084085,1165883,26918202,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.14,166920000.000000,3.79,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-16",39408095,28293297,1172081,27121216,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.15,167700000.000000,3.81,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-17",39779819,28497277,1177778,27319499,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.16,168480000.000000,3.83,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-18",40111108,28702709,1181699,27521010,72.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.16,168480000.000000,3.84,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-19",40489029,28910069,1186528,27723541,71.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.17,169260000.000000,3.86,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-20",40877026,29124832,1193156,27931676,71.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.19,170820000.000000,3.88,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-21",41316572,29342962,1200064,28142898,71.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.20,171600000.000000,3.90,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-22",41792519,29575714,1206023,28369691,71.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.21,172380000.000000,3.92,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-23",42296232,29789548,1213123,28576425,70.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.22,173160000.000000,3.94,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-24",42748748,30007030,1219024,28788006,70.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.23,173940000.000000,3.96,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-25",43152922,30209438,1223338,28986100,70.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.24,174720000.000000,3.98,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-26",43593373,30453569,1229170,29224399,70.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.25,175500000.000000,3.99,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-27",44065206,31050663,1236559,29814104,70.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.26,176280000.000000,4.02,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-28",44585135,31320484,1243743,30076741,70.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.28,177840000.000000,4.04,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-29",45131618,31574480,1250988,30323492,70.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.29,178620000.000000,4.07,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-30",45699309,30974732,1259029,29715703,68.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.31,180180000.000000,4.09,0.00
"World","COUNTRY",\N,\N,\N,"2020-10-31",46179932,32110736,1265717,30845019,70.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.32,180960000.000000,4.11,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-01",46619979,32373898,1271062,31102836,69.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.33,181740000.000000,4.13,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-02",47120677,32660606,1277200,31383406,69.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.34,182520000.000000,4.15,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-03",47650525,32921374,1286395,31634979,69.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.36,184080000.000000,4.18,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-04",48232125,33211007,1296709,31914298,69.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.37,184860000.000000,4.21,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-05",48852254,33523414,1305461,32217953,69.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.39,186420000.000000,4.24,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-06",49475830,33820956,1314642,32506314,68.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.41,187980000.000000,4.27,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-07",50074306,34127783,1322453,32805330,68.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.42,188760000.000000,4.30,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-08",50567108,34387412,1328842,33058570,68.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.43,189540000.000000,4.32,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-09",51044025,34652041,1336418,33315623,68.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.45,191100000.000000,4.34,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-10",51617818,34919254,1346271,33572983,68.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.47,192660000.000000,4.37,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-11",52242726,35309914,1356707,33953207,68.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.48,193440000.000000,4.41,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-12",52883540,35546032,1366586,34179446,67.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.50,195000000.000000,4.44,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-13",53544408,35858061,1376483,34481578,67.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.52,196560000.000000,4.47,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-14",54129713,36145049,1385652,34759397,67.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.54,198120000.000000,4.50,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-15",54612619,36382736,1392579,34990157,67.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.55,198900000.000000,4.53,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-16",55138446,36780207,1400617,35379590,67.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.57,200460000.000000,4.55,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-17",55749921,37226141,1411663,35814478,67.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.59,202020000.000000,4.59,0.00
