"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-14 00:00:00",1288,19,0,0.0777000777000777,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-15 00:00:00",1289,19,0,0.077639751552795,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-16 00:00:00",1290,19,0,0.0775795190069822,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-17 00:00:00",1292,19,0,0.155038759689922,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-18 00:00:00",1294,19,0,0.154798761609907,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-19 00:00:00",1294,19,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-20 00:00:00",1295,19,0,0.0772797527047913,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-21 00:00:00",1301,19,0,0.463320463320463,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-22 00:00:00",1305,19,0,0.307455803228286,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-23 00:00:00",1304,19,0,-0.0766283524904215,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-24 00:00:00",1308,19,0,0.306748466257669,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-25 00:00:00",1310,19,0,0.152905198776758,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-26 00:00:00",1310,19,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-27 00:00:00",1319,19,0,0.687022900763359,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-28 00:00:00",1321,20,0,0.151630022744503,5.26315789473684,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-29 00:00:00",1322,20,0,0.0757002271006813,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-11-30 00:00:00",1323,20,0,0.075642965204236,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-01 00:00:00",1329,20,0,0.453514739229025,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-02 00:00:00",1332,20,0,0.225733634311512,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-03 00:00:00",1345,20,0,0.975975975975976,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-04 00:00:00",1354,21,0,0.669144981412639,5,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-05 00:00:00",1359,21,0,0.369276218611521,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-06 00:00:00",1363,21,0,0.294334069168506,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-07 00:00:00",1365,21,0,0.146735143066764,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-08 00:00:00",1366,21,0,0.0732600732600733,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-09 00:00:00",1371,20,0,0.366032210834553,-4.76190476190476,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-10 00:00:00",1381,20,0,0.729394602479942,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-11 00:00:00",1381,20,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-12 00:00:00",1383,20,0,0.144822592324403,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-13 00:00:00",1388,20,0,0.361532899493854,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-14 00:00:00",1389,20,0,0.0720461095100865,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-15 00:00:00",1390,20,0,0.0719942404607631,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-16 00:00:00",1391,20,0,0.0719424460431655,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-17 00:00:00",1401,20,0,0.718907260963336,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-18 00:00:00",1402,20,0,0.0713775874375446,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-19 00:00:00",1402,20,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-20 00:00:00",1403,20,0,0.0713266761768902,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-21 00:00:00",1406,20,0,0.213827512473272,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-22 00:00:00",1407,20,0,0.0711237553342817,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-23 00:00:00",1408,20,0,0.0710732054015636,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-24 00:00:00",1411,20,0,0.213068181818182,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-25 00:00:00",1411,20,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-26 00:00:00",1412,21,0,0.070871722182849,5,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-27 00:00:00",1413,21,0,0.0708215297450425,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-28 00:00:00",1414,21,0,0.0707714083510262,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-29 00:00:00",1418,22,0,0.282885431400283,4.76190476190476,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-30 00:00:00",1418,22,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2020-12-31 00:00:00",1422,22,0,0.282087447108604,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-01 00:00:00",1422,22,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-02 00:00:00",1434,22,0,0.843881856540084,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-03 00:00:00",1436,22,0,0.139470013947001,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-04 00:00:00",1437,22,0,0.0696378830083565,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-05 00:00:00",1440,21,0,0.208768267223382,-4.54545454545455,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-06 00:00:00",1444,21,0,0.277777777777778,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-07 00:00:00",1448,21,0,0.277008310249307,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-08 00:00:00",1454,21,0,0.414364640883978,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-09 00:00:00",1460,21,0,0.412654745529574,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-10 00:00:00",1463,21,0,0.205479452054795,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-11 00:00:00",1466,22,0,0.205058099794942,4.76190476190476,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-12 00:00:00",1471,22,0,0.34106412005457,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-13 00:00:00",1474,22,0,0.203942895989123,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-14 00:00:00",1476,22,0,0.135685210312076,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-15 00:00:00",1482,23,0,0.40650406504065,4.54545454545455,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-16 00:00:00",1490,23,0,0.539811066126856,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-17 00:00:00",1495,23,0,0.335570469798658,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-18 00:00:00",1496,23,0,0.0668896321070234,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-19 00:00:00",1498,23,0,0.133689839572192,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-20 00:00:00",1502,23,0,0.267022696929239,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-21 00:00:00",1506,23,0,0.266311584553928,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-22 00:00:00",1509,23,0,0.199203187250996,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-23 00:00:00",1511,23,0,0.132538104705103,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-24 00:00:00",1515,23,0,0.264725347452019,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-25 00:00:00",1515,23,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-26 00:00:00",1518,23,0,0.198019801980198,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-27 00:00:00",1518,23,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-28 00:00:00",1519,23,0,0.0658761528326746,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-29 00:00:00",1523,23,0,0.263331138907176,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-30 00:00:00",1531,23,0,0.525279054497702,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-01-31 00:00:00",1531,23,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-01 00:00:00",1532,23,0,0.0653167864141084,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-02 00:00:00",1534,23,0,0.130548302872063,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-03 00:00:00",1534,23,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-04 00:00:00",1534,23,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-05 00:00:00",1538,23,0,0.260756192959583,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-06 00:00:00",1540,23,0,0.130039011703511,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-07 00:00:00",1540,23,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-08 00:00:00",1541,23,0,0.0649350649350649,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-09 00:00:00",1538,24,0,-0.194678780012979,4.34782608695652,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-10 00:00:00",1539,24,0,0.0650195058517555,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-11 00:00:00",1543,24,0,0.259909031838856,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-12 00:00:00",1546,24,0,0.194426441996111,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-13 00:00:00",1553,24,0,0.452781371280724,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-14 00:00:00",1554,24,0,0.0643915003219575,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-15 00:00:00",1562,24,0,0.514800514800515,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-16 00:00:00",1563,24,0,0.0640204865556978,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-17 00:00:00",1567,24,0,0.255918106206014,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-18 00:00:00",1568,24,0,0.0638162093171666,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-19 00:00:00",1573,24,0,0.318877551020408,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-20 00:00:00",1578,24,0,0.317863954227591,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-21 00:00:00",1578,24,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-22 00:00:00",1579,24,0,0.0633713561470215,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-23 00:00:00",1582,24,0,0.189993666877771,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-24 00:00:00",1582,24,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-25 00:00:00",1583,24,0,0.0632111251580278,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-26 00:00:00",1586,24,0,0.189513581806696,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-27 00:00:00",1590,24,0,0.252206809583859,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-02-28 00:00:00",1590,24,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-01 00:00:00",1590,24,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-02 00:00:00",1592,24,0,0.125786163522013,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-03 00:00:00",1592,24,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-04 00:00:00",1594,24,0,0.125628140703518,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-05 00:00:00",1594,24,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-06 00:00:00",1594,24,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-07 00:00:00",1595,24,0,0.0627352572145546,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-08 00:00:00",1595,24,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-09 00:00:00",1598,25,0,0.188087774294671,4.16666666666667,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-10 00:00:00",1598,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-11 00:00:00",1600,25,0,0.125156445556946,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-12 00:00:00",1600,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-13 00:00:00",1602,25,0,0.125,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-14 00:00:00",1603,25,0,0.0624219725343321,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-15 00:00:00",1602,25,0,-0.0623830318153462,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-16 00:00:00",1601,25,0,-0.0624219725343321,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-17 00:00:00",1603,25,0,0.124921923797626,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-18 00:00:00",1603,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-19 00:00:00",1604,25,0,0.0623830318153462,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-20 00:00:00",1604,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-21 00:00:00",1604,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-22 00:00:00",1604,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-23 00:00:00",1604,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-24 00:00:00",1604,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-25 00:00:00",1603,25,0,-0.0623441396508728,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-26 00:00:00",1604,25,0,0.0623830318153462,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-27 00:00:00",1605,25,0,0.0623441396508728,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-28 00:00:00",1606,25,0,0.0623052959501558,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-29 00:00:00",1606,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-30 00:00:00",1606,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-03-31 00:00:00",1606,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-01 00:00:00",1606,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-02 00:00:00",1606,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-03 00:00:00",1606,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-04 00:00:00",1606,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-05 00:00:00",1607,25,0,0.062266500622665,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-06 00:00:00",1607,25,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-07 00:00:00",1607,26,0,0,4,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-08 00:00:00",1607,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-09 00:00:00",1607,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-10 00:00:00",1607,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-11 00:00:00",1607,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-12 00:00:00",1607,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-13 00:00:00",1608,26,0,0.0622277535780958,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-14 00:00:00",1608,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-15 00:00:00",1609,26,0,0.0621890547263682,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-16 00:00:00",1609,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-17 00:00:00",1609,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-18 00:00:00",1611,26,0,0.124300807955252,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-19 00:00:00",1612,26,0,0.0620732464307883,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-20 00:00:00",1612,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-21 00:00:00",1613,26,0,0.0620347394540943,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-22 00:00:00",1613,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-23 00:00:00",1613,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-24 00:00:00",1613,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-25 00:00:00",1613,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-26 00:00:00",1613,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-27 00:00:00",1614,26,0,0.0619962802231866,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-28 00:00:00",1615,26,0,0.0619578686493185,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-29 00:00:00",1615,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-04-30 00:00:00",1616,26,0,0.0619195046439629,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-01 00:00:00",1616,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-02 00:00:00",1616,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-03 00:00:00",1617,26,0,0.0618811881188119,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-04 00:00:00",1618,26,0,0.0618429189857761,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-05 00:00:00",1619,26,0,0.0618046971569839,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-06 00:00:00",1619,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-07 00:00:00",1619,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-08 00:00:00",1619,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-09 00:00:00",1619,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-10 00:00:00",1619,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-11 00:00:00",1620,26,0,0.0617665225447807,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-12 00:00:00",1620,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-13 00:00:00",1620,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-14 00:00:00",1620,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-15 00:00:00",1621,26,0,0.0617283950617284,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-16 00:00:00",1621,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-17 00:00:00",1621,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-18 00:00:00",1621,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-19 00:00:00",1622,26,0,0.0616903146206046,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-20 00:00:00",1622,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-21 00:00:00",1622,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-22 00:00:00",1623,26,0,0.061652281134402,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-23 00:00:00",1624,26,0,0.0616142945163278,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-24 00:00:00",1623,26,0,-0.061576354679803,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-25 00:00:00",1623,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-26 00:00:00",1623,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-27 00:00:00",1623,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-28 00:00:00",1623,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-29 00:00:00",1623,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-30 00:00:00",1623,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-05-31 00:00:00",1623,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-01 00:00:00",1623,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-02 00:00:00",1625,26,0,0.123228589032656,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-03 00:00:00",1625,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-04 00:00:00",1625,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-05 00:00:00",1625,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-06 00:00:00",1625,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-07 00:00:00",1625,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-08 00:00:00",1625,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-09 00:00:00",1625,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-10 00:00:00",1625,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-11 00:00:00",1627,26,0,0.123076923076923,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-12 00:00:00",1627,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-13 00:00:00",1627,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-14 00:00:00",1627,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-15 00:00:00",1627,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-16 00:00:00",1627,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-17 00:00:00",1627,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-18 00:00:00",1630,26,0,0.184388444990781,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-19 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-20 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-21 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-22 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-23 00:00:00",1630,26,0,0,0,0
