"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-16",   33.71,    0.00,    0.00,16509.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-17",   33.71,    0.00,    0.00,16509.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-18",   35.14,    0.00,    0.00,14818.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-19",   36.71,    0.14,    0.00,15028.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-20",   35.57,    0.14,    0.00,14801.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-21",   33.14,    0.57,    0.00,15954.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-22",   31.14,    0.43,    0.00,15021.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-23",   31.14,    0.43,    0.00,15083.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-24",   31.14,    0.43,    0.00,15083.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-25",   31.43,    0.43,    0.00,14987.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-26",   30.86,    0.43,    0.00,15014.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-27",   28.57,    0.43,    0.00,15260.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-28",   30.00,    0.14,    0.00,15285.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-29",   27.14,    0.29,    0.00,14376.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-30",   24.00,    0.43,    0.00,13204.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-31",   24.00,    0.43,    0.00,13204.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-01",   20.29,    0.43,    0.00,12230.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-02",   22.14,    0.43,    0.00,12274.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-03",   21.71,    0.71,    0.00,13511.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-04",   19.86,    0.71,    0.00,12502.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-05",   22.71,    0.71,    0.00,13695.57,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-06",   26.14,    0.71,    0.00,14686.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-07",   26.14,    0.71,    0.00,14686.43,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-08",   36.00,    0.86,    0.00,15691.29,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-09",   36.43,    1.00,    0.00,14924.71,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-10",   58.71,    0.71,    0.00,10728.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-11",   56.57,    0.57,    0.00, 9576.86,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-12",   64.43,    0.86,    0.00, 6470.14,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-13",   75.71,    0.71,    0.00, 3783.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-14",   75.71,    0.71,    0.00, 3783.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-15",   81.86,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-16",  107.00,    6.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-17",   96.71,    6.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-18",  107.43,    6.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-19",  107.14,    5.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-20",  104.14,    5.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-21",  104.14,    5.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-22",  103.86,    5.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-23",   83.00,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-24",   87.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-25",   86.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-26",   73.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-27",  105.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-28",  105.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-29",  101.86,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-11-30",   94.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-01",  107.71,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-02",  147.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-03",  170.29,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-04",  145.29,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-05",  145.29,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-06",  168.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-07",  177.71,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-08",  159.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-09",  136.14,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-10",  134.29,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-11",  133.43,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-12",  133.43,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-13",  133.71,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-14",  136.29,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-15",  140.71,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-16",  133.29,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-17",  139.71,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-18",  145.00,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-19",  145.00,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-20",  142.14,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-21",  142.00,    2.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-22",  148.29,    2.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-23",  148.71,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-24",  146.00,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-25",  119.71,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-26",  119.71,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-27",  129.00,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-28",  129.29,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-29",  145.71,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-30",  168.00,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-12-31",  180.00,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-01",  180.00,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-02",  180.00,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-03",  216.71,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-04",  226.57,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-05",  223.57,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-06",  235.29,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-07",  243.43,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-08",  279.57,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-09",  279.57,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-10",  250.43,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-11",  247.29,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-12",  247.00,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-13",  222.00,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-14",  211.57,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-15",  204.71,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-16",  204.71,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-17",  194.14,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-18",  188.43,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-19",  167.43,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-20",  159.86,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-21",  154.57,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-22",  144.00,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-23",  144.00,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-24",  126.00,    2.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-25",  141.14,    2.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-26",  150.14,    2.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-27",  149.86,    2.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-28",  141.71,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-29",  142.71,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-30",  142.71,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-01-31",  157.14,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-01",  140.14,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-02",  143.71,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-03",  141.43,    2.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-04",  137.43,    2.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-05",  126.14,    2.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-06",  126.14,    2.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-07",  100.00,    3.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-08",  100.71,    2.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-09",   87.86,    2.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-10",   75.00,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-11",   77.57,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-12",   80.71,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-13",   80.71,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-14",   78.29,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-15",   71.29,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-16",   52.71,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-17",   56.43,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-18",   47.29,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-19",   45.29,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-20",   45.29,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-21",   48.29,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-22",   47.29,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-23",   60.00,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-24",   65.14,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-25",   66.57,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-26",   63.43,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-27",   63.43,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-02-28",   59.71,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-01",   60.86,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-02",   57.29,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-03",   46.00,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-04",   40.43,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-05",   38.43,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-06",   38.43,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-07",   35.43,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-08",   34.71,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-09",   31.00,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-10",   31.57,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-11",   28.14,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-12",   27.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-13",   27.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-14",   27.29,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-15",   25.71,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-16",   26.86,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-17",   26.71,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-18",   28.57,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-19",   25.86,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-20",   25.86,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-21",   17.71,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-22",   19.57,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-23",   17.29,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-24",   17.00,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-25",   13.14,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-26",   17.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-27",   17.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-28",   17.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-29",   18.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-30",   20.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-03-31",   22.29,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-01",   26.86,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-02",   22.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-03",   22.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-04",   22.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-05",   26.29,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-06",   22.00,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-07",   18.86,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-08",   19.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-09",   22.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-10",   22.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-11",   22.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-12",   17.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-13",   19.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-14",   22.00,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-15",   20.14,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-16",   18.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-17",   18.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-18",   18.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-19",   18.71,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-20",   18.14,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-21",   17.14,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-22",   17.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-23",   19.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-24",   19.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-25",   19.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-26",   20.29,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-27",   22.14,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-28",   22.86,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-29",   20.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-04-30",   22.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-01",   22.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-02",   22.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-03",   20.14,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-04",   22.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-05",   20.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-06",   22.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-07",   21.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-08",   21.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-09",   21.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-10",   26.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-11",   25.86,    0.00,    0.00,    0.00,390144
