"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-07",   91.00,    0.00,   42.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-08",   95.00,    0.00,   45.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-09",  106.00,    0.00,   37.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-10",   87.00,    0.00,   18.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-11",   66.00,    0.00,   33.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-12",   56.00,    0.00,   51.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-13",   86.00,    0.00,   37.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-14",   89.00,    0.00,   28.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-15",   80.00,    0.00,   42.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-16",   92.00,    1.00,   56.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-17",   69.00,    0.00,   32.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-18",   57.00,    0.00,   59.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-19",   46.00,    0.00,   52.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-20",   92.00,    0.00,   74.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-21",   37.00,    0.00,   83.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-22",   38.00,    0.00,   85.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-23",   40.00,    0.00,   89.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-24",   86.00,    0.00,  115.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-25",   54.00,    0.00,   93.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-26",   56.00,    0.00,   68.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-27",   70.00,    0.00,   52.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-28",   97.00,    1.00,   83.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-29",   48.00,    0.00,  103.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-30",   78.00,    0.00,   87.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-10-31",   68.00,    0.00,   85.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-01",   25.00,    0.00,   75.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-02",   41.00,    0.00,   62.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-03",   26.00,    5.00,   71.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-04",   32.00,    0.00,   93.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-05",   28.00,    1.00,   63.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-06",   22.00,    0.00,   49.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-07",   24.00,    0.00,   49.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-08",   15.00,    2.00,   88.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-09",   23.00,    3.00,   33.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-10",   13.00,    1.00,   65.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-11",   28.00,    0.00,   55.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-12",   18.00,    1.00,   87.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-13",   10.00,    0.00,   35.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-14",   16.00,    0.00,   69.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-15",    3.00,    0.00,   46.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-16",   16.00,    0.00,   27.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-17",   10.00,    0.00,   48.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-18",   11.00,    0.00,   46.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-19",    5.00,    0.00,   39.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-20",   20.00,    1.00,   20.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-21",   18.00,    0.00,   26.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-22",    8.00,    0.00,   27.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-23",   12.00,    0.00,   19.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-24",    9.00,    0.00,   21.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-25",   14.00,    0.00,   24.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-26",   11.00,    0.00,   21.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-27",   23.00,    0.00,   13.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-28",   25.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-29",   10.00,    0.00,   16.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-11-30",   11.00,    0.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-01",   21.00,    1.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-03",   35.00,    0.00,   29.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-04",   14.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-05",   14.00,    0.00,   30.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-06",    6.00,    0.00,   16.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-07",   14.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-08",   10.00,    1.00,   20.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-09",   10.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-10",    8.00,    0.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-11",   15.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-12",   13.00,    0.00,   23.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-13",    5.00,    0.00,   20.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-14",    7.00,    0.00,   26.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-15",    7.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-16",    7.00,    0.00,   20.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-17",   10.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-18",   16.00,    0.00,   26.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-19",   17.00,    0.00,   18.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-20",   21.00,    0.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-21",   14.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-22",   11.00,    0.00,   13.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-23",   16.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-28",   43.00,    0.00,   49.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-29",   10.00,    1.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-30",   18.00,    0.00,   12.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-04",   41.00,    0.00,   87.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-05",   16.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-06",   21.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-07",   13.00,    0.00,   14.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-08",   22.00,    0.00,   14.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-09",   13.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-10",   10.00,    0.00,   12.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-11",    8.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-12",   14.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-13",   23.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-14",   13.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-15",    8.00,    0.00,   18.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-18",   14.00,    0.00,   31.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-19",    0.00,    0.00,   16.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-20",    5.00,    0.00,   16.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-21",    6.00,    0.00,   16.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-22",    0.00,    0.00,   22.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-25",    9.00,    0.00,   32.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-26",    2.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-27",    8.00,    0.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-28",    1.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-29",    1.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-01",    7.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-02",    2.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-03",    2.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-04",    3.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-05",    5.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-08",   -1.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-09",    5.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-10",    1.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-11",    0.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-12",    7.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-15",    6.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-16",    0.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-17",    5.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-18",    0.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-19",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-22",    4.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-23",    0.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-24",    0.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-25",    0.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-26",    0.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-01",    5.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-02",    1.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-03",    3.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-05",    1.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-08",    5.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-09",    3.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-10",    2.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-11",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-12",    2.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-15",   11.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-16",    4.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-17",    2.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-18",    2.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-19",    6.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-22",   22.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-23",    3.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-24",   22.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-25",   14.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-26",    5.00,    0.00,   -1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-29",   20.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-30",   11.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-03-31",   11.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-03",   20.00,    0.00,   14.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-06",   16.00,    0.00,   17.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-07",   10.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-08",    5.00,    0.00,   27.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-09",    2.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-12",    9.00,    0.00,   14.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-13",    7.00,    0.00,   12.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-14",    1.00,    0.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-15",    4.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-16",    7.00,    0.00,   14.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-19",   43.00,    0.00,   19.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-20",   21.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-21",   12.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-22",   17.00,    0.00,   10.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-23",   11.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-26",   39.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-27",   18.00,    0.00,    9.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-28",    9.00,    0.00,    4.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-29",   10.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-04-30",    6.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-03",   11.00,    0.00,   27.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-04",    8.00,    0.00,   15.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-05",    6.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-06",    3.00,    0.00,   37.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-07",    6.00,    0.00,   15.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-10",   13.00,    0.00,   43.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-11",    3.00,    0.00,   19.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-12",    4.00,    0.00,   13.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-14",   11.00,    0.00,   23.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,352721
