"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-13 00:00:00",2309,72,1738,0.13009540329575,0,0.115207373271889
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-14 00:00:00",2315,73,1743,0.259852750108272,1.38888888888889,0.287686996547756
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-15 00:00:00",2323,73,1746,0.345572354211663,0,0.172117039586919
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-16 00:00:00",2325,73,1750,0.086095566078347,0,0.229095074455899
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-17 00:00:00",2327,73,1753,0.0860215053763441,0,0.171428571428571
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-18 00:00:00",2330,73,1760,0.128921357971637,0,0.399315459212778
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-19 00:00:00",2331,73,1760,0.0429184549356223,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-20 00:00:00",2336,73,1765,0.214500214500214,0,0.284090909090909
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-21 00:00:00",2337,73,1771,0.0428082191780822,0,0.339943342776204
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-22 00:00:00",2340,73,1777,0.128369704749679,0,0.338791643139469
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-23 00:00:00",2343,74,1782,0.128205128205128,1.36986301369863,0.28137310073157
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-24 00:00:00",2345,74,1784,0.0853606487409304,0,0.112233445566779
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-25 00:00:00",2346,74,1787,0.0426439232409382,0,0.168161434977578
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-26 00:00:00",2346,74,1787,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-27 00:00:00",2350,74,1790,0.170502983802217,0,0.167879127028539
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-28 00:00:00",2354,74,1792,0.170212765957447,0,0.111731843575419
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-29 00:00:00",2362,74,1795,0.339847068819031,0,0.167410714285714
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-30 00:00:00",2365,74,1798,0.12701100762066,0,0.167130919220056
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-10-31 00:00:00",2366,74,1800,0.0422832980972516,0,0.111234705228031
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-01 00:00:00",2366,74,1802,0,0,0.111111111111111
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-02 00:00:00",2366,74,1802,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-03 00:00:00",2368,74,1803,0.084530853761623,0,0.0554938956714761
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-04 00:00:00",2369,74,1805,0.0422297297297297,0,0.110926234054354
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-05 00:00:00",2371,74,1805,0.0844238075137189,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-06 00:00:00",2373,74,1807,0.0843525938422607,0,0.110803324099723
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-07 00:00:00",2381,74,1812,0.337126000842815,0,0.276701715550636
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-08 00:00:00",2381,74,1812,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-09 00:00:00",2385,74,1813,0.167996640067199,0,0.0551876379690949
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-10 00:00:00",2386,74,1813,0.0419287211740042,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-11 00:00:00",2386,74,1813,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-12 00:00:00",2387,74,1816,0.0419111483654652,0,0.165471594043023
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-13 00:00:00",2389,74,1816,0.0837871805613741,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-14 00:00:00",2391,74,1816,0.0837170364169108,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-15 00:00:00",2391,74,1820,0,0,0.220264317180617
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-16 00:00:00",2391,74,1822,0,0,0.10989010989011
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-17 00:00:00",2392,74,1823,0.0418235048097031,0,0.0548847420417124
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-18 00:00:00",2397,74,1823,0.209030100334448,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-19 00:00:00",2397,74,1823,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-20 00:00:00",2399,74,1827,0.0834376303712974,0,0.219418540866703
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-21 00:00:00",2405,74,1827,0.250104210087536,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-22 00:00:00",2405,74,1828,0,0,0.0547345374931582
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-23 00:00:00",2406,74,1828,0.0415800415800416,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-24 00:00:00",2406,74,1829,0,0,0.0547045951859956
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-25 00:00:00",2408,74,1829,0.0831255195344971,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-26 00:00:00",2409,74,1831,0.0415282392026578,0,0.109349371241115
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-27 00:00:00",2410,74,1833,0.04151100041511,0,0.109229929000546
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-28 00:00:00",2410,74,1834,0,0,0.0545553737043099
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-29 00:00:00",2411,74,1836,0.04149377593361,0,0.109051254089422
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-11-30 00:00:00",2412,74,1836,0.0414765657403567,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-01 00:00:00",2413,74,1838,0.0414593698175788,0,0.108932461873638
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-02 00:00:00",2416,74,1838,0.124326564442603,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-03 00:00:00",2416,74,1840,0,0,0.108813928182807
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-04 00:00:00",2420,74,1842,0.165562913907285,0,0.108695652173913
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-05 00:00:00",2420,74,1843,0,0,0.0542888165038002
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-06 00:00:00",2426,74,1846,0.247933884297521,0,0.162778079218665
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-07 00:00:00",2428,74,1846,0.0824402308326463,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-08 00:00:00",2428,74,1847,0,0,0.0541711809317443
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-09 00:00:00",2434,74,1847,0.247116968698517,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-10 00:00:00",2435,74,1847,0.0410846343467543,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-11 00:00:00",2438,75,1850,0.123203285420945,1.35135135135135,0.162425554953979
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-12 00:00:00",2440,75,1850,0.0820344544708778,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-13 00:00:00",2440,75,1850,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-14 00:00:00",2445,75,1851,0.204918032786885,0,0.0540540540540541
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-15 00:00:00",2451,75,1853,0.245398773006135,0,0.108049702863317
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-16 00:00:00",2460,75,1854,0.367197062423501,0,0.0539665407447383
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-17 00:00:00",2464,75,1854,0.16260162601626,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-18 00:00:00",2486,75,1854,0.892857142857143,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-19 00:00:00",2497,75,1854,0.442477876106195,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-20 00:00:00",2509,75,1856,0.480576692030437,0,0.107874865156419
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-21 00:00:00",2509,75,1856,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-22 00:00:00",2518,75,1860,0.358708648864089,0,0.21551724137931
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-23 00:00:00",2524,76,1866,0.238284352660842,1.33333333333333,0.32258064516129
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-24 00:00:00",2531,76,1866,0.277337559429477,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-25 00:00:00",2549,76,1866,0.711181351244567,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-26 00:00:00",2549,76,1870,0,0,0.214362272240086
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-27 00:00:00",2560,76,1872,0.431541781090624,0,0.106951871657754
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-28 00:00:00",2560,76,1872,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-29 00:00:00",2569,76,1875,0.3515625,0,0.16025641025641
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-30 00:00:00",2583,76,1891,0.544959128065395,0,0.853333333333333
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2020-12-31 00:00:00",2611,76,1892,1.0840108401084,0,0.0528820729772607
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-01 00:00:00",2635,76,1906,0.919188050555343,0,0.739957716701903
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-02 00:00:00",2646,76,1910,0.417457305502846,0,0.209863588667366
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-03 00:00:00",2673,76,1910,1.02040816326531,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-04 00:00:00",2673,76,1910,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-05 00:00:00",2724,76,1924,1.90796857463524,0,0.732984293193717
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-06 00:00:00",2739,76,1929,0.550660792951542,0,0.25987525987526
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-07 00:00:00",2757,77,1973,0.657174151150055,1.31578947368421,2.28097459823743
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-08 00:00:00",2782,77,1976,0.906782734856728,0,0.15205271160669
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-09 00:00:00",2803,77,1979,0.754852624011503,0,0.151821862348178
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-10 00:00:00",2834,77,1983,1.10595790224759,0,0.202122283981809
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-11 00:00:00",2846,77,1992,0.423429781227946,0,0.453857791225416
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-12 00:00:00",2864,77,2006,0.632466619817287,0,0.70281124497992
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-13 00:00:00",2887,77,2013,0.803072625698324,0,0.348953140578265
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-14 00:00:00",2933,77,2025,1.59334949774853,0,0.596125186289121
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-15 00:00:00",2959,77,2025,0.886464370951244,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-16 00:00:00",2970,77,2025,0.371747211895911,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-17 00:00:00",3006,77,2082,1.21212121212121,0,2.81481481481481
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-18 00:00:00",3014,77,2107,0.266134397870925,0,1.20076849183477
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-19 00:00:00",3030,77,2109,0.53085600530856,0,0.094921689606075
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-20 00:00:00",3030,77,2109,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-21 00:00:00",3081,77,2143,1.68316831683168,0,1.61213845424372
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-22 00:00:00",3093,77,2166,0.389483933787731,0,1.07326178254783
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-23 00:00:00",3120,77,2187,0.872938894277401,0,0.969529085872576
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-24 00:00:00",3139,77,2210,0.608974358974359,0,1.05166895290352
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-25 00:00:00",3173,77,2222,1.08314749920357,0,0.542986425339366
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-26 00:00:00",3194,77,2232,0.661834226284274,0,0.45004500450045
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-27 00:00:00",3236,77,2237,1.3149655604258,0,0.224014336917563
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-28 00:00:00",3282,77,2260,1.42150803461063,0,1.02816271792579
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-29 00:00:00",3382,79,2268,3.04692260816575,2.5974025974026,0.353982300884956
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-30 00:00:00",3528,79,2278,4.31697220579539,0,0.440917107583774
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-01-31 00:00:00",3593,79,2282,1.84240362811791,0,0.175592625109745
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-01 00:00:00",3634,79,2329,1.14110770943501,0,2.05959684487292
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-02 00:00:00",3660,79,2340,0.715465052283985,0,0.47230571060541
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-03 00:00:00",3699,79,2377,1.0655737704918,0,1.58119658119658
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-04 00:00:00",3728,79,2397,0.783995674506623,0,0.841396718552798
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-05 00:00:00",3759,79,2415,0.831545064377682,0,0.750938673341677
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-06 00:00:00",3772,79,2452,0.345836658685821,0,1.53209109730849
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-07 00:00:00",3785,79,2466,0.344644750795334,0,0.570962479608483
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-08 00:00:00",3789,79,2475,0.105680317040951,0,0.364963503649635
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-09 00:00:00",3801,79,2494,0.316706254948535,0,0.767676767676768
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-10 00:00:00",3803,79,2508,0.0526177321757432,0,0.561347233360064
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-11 00:00:00",3813,79,2519,0.262950302392848,0,0.43859649122807
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-12 00:00:00",3817,79,2535,0.1049042748492,0,0.635172687574434
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-13 00:00:00",3821,79,2559,0.10479434110558,0,0.946745562130178
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-14 00:00:00",3821,79,2559,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-15 00:00:00",3823,79,2578,0.0523423187647213,0,0.742477530285268
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-16 00:00:00",3825,79,2583,0.0523149359142035,0,0.193948797517455
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-17 00:00:00",3825,79,2583,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-18 00:00:00",3829,79,2597,0.104575163398693,0,0.5420054200542
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-19 00:00:00",3841,79,2597,0.313397753982763,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-20 00:00:00",3849,79,2603,0.208279093985941,0,0.231035810550635
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-21 00:00:00",3855,79,2607,0.155884645362432,0,0.153668843641952
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-22 00:00:00",3857,79,2609,0.0518806744487678,0,0.0767165324127349
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-23 00:00:00",3862,79,2609,0.129634430904848,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-24 00:00:00",3880,79,2612,0.466079751424133,0,0.114986584898429
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-25 00:00:00",3884,79,2612,0.103092783505155,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-26 00:00:00",3884,79,2612,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-27 00:00:00",3887,79,2621,0.0772399588053553,0,0.344563552833078
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-02-28 00:00:00",3887,79,2621,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-01 00:00:00",3887,79,2621,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-02 00:00:00",3889,79,2628,0.0514535631592488,0,0.267073636016788
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-03 00:00:00",3900,79,2652,0.282849061455387,0,0.91324200913242
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-04 00:00:00",3900,79,2652,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-05 00:00:00",3909,79,2658,0.230769230769231,0,0.226244343891403
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-06 00:00:00",3918,79,2678,0.230237912509593,0,0.752445447705041
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-07 00:00:00",3920,79,2700,0.0510464522715671,0,0.82150858849888
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-08 00:00:00",3921,79,2721,0.0255102040816327,0,0.777777777777778
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-09 00:00:00",3922,79,2741,0.0255036980362153,0,0.735023888276369
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-10 00:00:00",3928,79,2769,0.152983171851096,0,1.02152499087924
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-11 00:00:00",3932,79,2772,0.10183299389002,0,0.108342361863489
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-12 00:00:00",3934,79,2776,0.0508646998982706,0,0.144300144300144
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-13 00:00:00",3937,79,2779,0.0762582613116421,0,0.10806916426513
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-14 00:00:00",3937,79,2779,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-15 00:00:00",3938,79,2780,0.0254000508001016,0,0.0359841669665347
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-16 00:00:00",3939,79,2782,0.0253936008125952,0,0.0719424460431655
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-17 00:00:00",3942,79,2783,0.0761614623000762,0,0.0359453630481668
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-18 00:00:00",3947,79,2789,0.126839167935058,0,0.215594681997844
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-19 00:00:00",3947,79,2789,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-20 00:00:00",3948,79,2790,0.0253356979984799,0,0.0358551452133381
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-21 00:00:00",3948,79,2790,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-22 00:00:00",3948,79,2790,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-23 00:00:00",3949,79,2792,0.0253292806484296,0,0.0716845878136201
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-24 00:00:00",3953,79,2796,0.101291466193973,0,0.143266475644699
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-25 00:00:00",3953,79,2798,0,0,0.0715307582260372
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-26 00:00:00",3962,79,2800,0.227675183405009,0,0.0714796283059328
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-27 00:00:00",3962,79,2800,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-28 00:00:00",3970,79,2801,0.201918223119637,0,0.0357142857142857
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-29 00:00:00",3970,79,2801,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-30 00:00:00",3970,79,2801,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-03-31 00:00:00",3980,79,2812,0.251889168765743,0,0.392716886826134
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-01 00:00:00",3981,79,2814,0.0251256281407035,0,0.0711237553342817
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-02 00:00:00",3987,79,2817,0.150715900527506,0,0.106609808102345
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-03 00:00:00",3987,79,2822,0,0,0.17749378771743
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-04 00:00:00",3988,79,2824,0.0250815149235014,0,0.070871722182849
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-05 00:00:00",3989,79,2825,0.0250752256770311,0,0.0354107648725212
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-06 00:00:00",3990,79,2825,0.0250689395838556,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-07 00:00:00",3993,79,2826,0.075187969924812,0,0.0353982300884956
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-08 00:00:00",3993,79,2826,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-09 00:00:00",3995,79,2828,0.0500876533934385,0,0.0707714083510262
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-10 00:00:00",3995,79,2828,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-11 00:00:00",4005,79,2831,0.250312891113892,0,0.106082036775106
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-12 00:00:00",4008,79,2831,0.0749063670411985,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-13 00:00:00",4009,79,2832,0.0249500998003992,0,0.0353232073472271
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-14 00:00:00",4013,79,2832,0.0997755051134946,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-15 00:00:00",4016,79,2833,0.074757039621231,0,0.0353107344632768
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-16 00:00:00",4016,79,2833,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-17 00:00:00",4020,79,2848,0.099601593625498,0,0.529474055771267
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-18 00:00:00",4028,79,2849,0.199004975124378,0,0.0351123595505618
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-19 00:00:00",4038,79,2851,0.248262164846077,0,0.0702000702000702
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-20 00:00:00",4041,79,2857,0.0742942050520059,0,0.210452472816556
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-21 00:00:00",4042,79,2883,0.0247463499133878,0,0.910045502275114
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-22 00:00:00",4044,79,2914,0.049480455220188,0,1.0752688172043
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-23 00:00:00",4044,79,2914,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-24 00:00:00",4044,79,2967,0,0,1.8188057652711
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-25 00:00:00",4044,79,2993,0,0,0.876306033029997
