"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-11 00:00:00",10001,71,7338,1.59488013002844,1.42857142857143,1.87421907538526
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-12 00:00:00",10088,72,7550,0.86991300869913,1.40845070422535,2.88907059144181
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-13 00:00:00",10258,73,7880,1.68517049960349,1.38888888888889,4.37086092715232
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-14 00:00:00",10392,73,8035,1.3062975238838,0,1.96700507614213
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-15 00:00:00",10537,73,8214,1.39530408006159,0,2.22775357809583
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-16 00:00:00",10612,73,8262,0.711777545791022,0,0.58436815193572
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-17 00:00:00",10707,74,8272,0.895212966453072,1.36986301369863,0.121036068748487
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-18 00:00:00",10866,75,8513,1.48500980666853,1.35135135135135,2.91344294003868
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-19 00:00:00",11080,75,8836,1.96944597828088,0,3.79419711030189
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-20 00:00:00",11190,78,9007,0.992779783393502,4,1.93526482571299
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-21 00:00:00",11331,79,9165,1.26005361930295,1.28205128205128,1.75419118463417
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-22 00:00:00",11559,81,9226,2.01217897802489,2.53164556962025,0.66557555919258
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-23 00:00:00",11748,82,9234,1.6350895406177,1.23456790123457,0.086711467591589
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-24 00:00:00",11895,85,9244,1.25127681307457,3.65853658536585,0.108295429932857
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-25 00:00:00",11986,86,9253,0.765027322404372,1.17647058823529,0.0973604500216357
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-26 00:00:00",12161,88,9254,1.46003670949441,2.32558139534884,0.0108073057386793
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-27 00:00:00",12273,89,9282,0.920976893347587,1.13636363636364,0.302571860816944
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-28 00:00:00",12415,91,9785,1.15701132567424,2.24719101123596,5.41909071320836
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-29 00:00:00",12525,91,10001,0.886024969794603,0,2.20746039856924
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-30 00:00:00",12777,91,10437,2.01197604790419,0,4.35956404359564
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-10-31 00:00:00",12869,92,10437,0.720043828754794,1.0989010989011,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-01 00:00:00",12988,93,10439,0.924702774108322,1.08695652173913,0.0191625946153109
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-02 00:00:00",13130,94,10439,1.093316907915,1.0752688172043,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-03 00:00:00",13202,95,10695,0.548362528560548,1.06382978723404,2.45234217836958
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-04 00:00:00",13283,95,10983,0.61354340251477,0,2.69284712482468
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-05 00:00:00",13391,97,11177,0.813069336746217,2.10526315789474,1.76636620231266
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-06 00:00:00",13485,99,11275,0.701964005675454,2.06185567010309,0.876800572604456
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-07 00:00:00",13577,99,11581,0.682239525398591,0,2.7139689578714
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-08 00:00:00",13768,99,11605,1.40679089636886,0,0.207235989983594
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-09 00:00:00",13823,99,11659,0.399477048227775,0,0.46531667384748
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-10 00:00:00",13892,99,11748,0.499168053244592,0,0.763358778625954
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-11 00:00:00",13991,104,11959,0.712640368557443,5.05050505050505,1.79605039155601
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-12 00:00:00",14094,104,12134,0.736187549138732,0,1.46333305460323
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-13 00:00:00",14227,110,12238,0.943663970483894,5.76923076923077,0.857095763969013
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-14 00:00:00",14340,110,12505,0.794264426794124,0,2.18172904069292
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-15 00:00:00",14448,113,12505,0.753138075313807,2.72727272727273,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-16 00:00:00",14514,116,12599,0.456810631229236,2.65486725663717,0.751699320271891
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-17 00:00:00",14566,118,12646,0.35827476918837,1.72413793103448,0.373045479799984
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-18 00:00:00",14629,119,12754,0.432514073870658,0.847457627118644,0.854024988138542
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-19 00:00:00",14723,120,12849,0.642559300020507,0.840336134453782,0.744864356280383
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-20 00:00:00",14877,121,13053,1.04598247639747,0.833333333333333,1.58767219238851
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-21 00:00:00",14981,123,13151,0.699065671842441,1.65289256198347,0.750785260093465
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-22 00:00:00",15037,124,13151,0.373806821974501,0.813008130081301,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-23 00:00:00",15109,126,13229,0.478818913347077,1.61290322580645,0.593110790053988
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-24 00:00:00",15231,127,13408,0.807465748891389,0.793650793650794,1.35308791291859
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-25 00:00:00",15302,128,13459,0.46615455321384,0.78740157480315,0.380369928400955
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-26 00:00:00",15467,128,13520,1.078290419553,0,0.453228323055205
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-27 00:00:00",15506,128,13631,0.252149738152195,0,0.821005917159763
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-28 00:00:00",15586,129,13677,0.515929317683477,0.78125,0.337466069987528
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-29 00:00:00",15613,130,13677,0.173232388040549,0.775193798449612,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-11-30 00:00:00",15701,131,13729,0.563632870044194,0.769230769230769,0.380200336331067
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-01 00:00:00",15770,131,13778,0.439462454620725,0,0.356908733338189
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-02 00:00:00",15866,132,14014,0.608750792644261,0.763358778625954,1.71287559878066
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-03 00:00:00",15918,132,14030,0.327744863229547,0,0.114171542742971
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-04 00:00:00",16038,133,14160,0.753863550697324,0.757575757575758,0.926585887384177
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-05 00:00:00",16133,133,14343,0.592343184935778,0,1.29237288135593
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-06 00:00:00",16244,133,14416,0.688030744436869,0,0.508959074112808
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-07 00:00:00",16326,136,14429,0.504801772962325,2.25563909774436,0.0901775804661487
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-08 00:00:00",16373,136,14437,0.287884356241578,0,0.0554438977060087
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-09 00:00:00",16440,138,14684,0.409210285225676,1.47058823529412,1.71088176213895
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-10 00:00:00",16521,139,14715,0.492700729927007,0.72463768115942,0.211114137837102
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-11 00:00:00",16680,139,14793,0.962411476302887,0,0.530071355759429
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-12 00:00:00",16812,140,14795,0.79136690647482,0.719424460431655,0.0135199080646252
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-13 00:00:00",16954,142,14818,0.844634784677611,1.42857142857143,0.155457924974654
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-14 00:00:00",17002,143,15006,0.283119027958004,0.704225352112676,1.26872722364692
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-15 00:00:00",17042,144,15117,0.235266439242442,0.699300699300699,0.739704118352659
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-16 00:00:00",17143,145,15241,0.592653444431405,0.694444444444444,0.820268571806575
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-17 00:00:00",17256,145,15257,0.659161173656886,0,0.104979988189751
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-18 00:00:00",17338,146,15365,0.475197032916087,0.689655172413793,0.707871796552402
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-19 00:00:00",17477,147,15451,0.801707232668128,0.684931506849315,0.559713634884478
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-20 00:00:00",17568,148,15454,0.520684327973909,0.680272108843537,0.0194162190149505
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-21 00:00:00",17695,149,15733,0.722905282331512,0.675675675675676,1.80535783615892
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-22 00:00:00",17767,150,15856,0.406894602995196,0.671140939597315,0.781796224496282
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-23 00:00:00",17767,150,15856,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-24 00:00:00",18031,156,16015,1.4859008273766,4,1.00277497477296
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-25 00:00:00",18108,156,16015,0.427042316011314,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-26 00:00:00",18162,159,16109,0.298210735586481,1.92307692307692,0.58694973462379
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-27 00:00:00",18265,161,16119,0.567118158793084,1.25786163522013,0.0620770997578993
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-28 00:00:00",18310,162,16178,0.246372844237613,0.62111801242236,0.366027669210249
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-29 00:00:00",18372,162,16439,0.338612779901693,0,1.61330201508221
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-30 00:00:00",18485,165,16589,0.615066405399521,1.85185185185185,0.912464261816412
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2020-12-31 00:00:00",18642,166,16663,0.84933730051393,0.606060606060606,0.446078726867201
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-01 00:00:00",18794,167,16680,0.815363158459393,0.602409638554217,0.102022444937886
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-02 00:00:00",18968,168,16684,0.925827391720762,0.598802395209581,0.0239808153477218
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-03 00:00:00",19309,169,16765,1.79776465626318,0.595238095238095,0.485495085111484
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-04 00:00:00",19463,171,16828,0.797555544046818,1.18343195266272,0.375782881002088
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-05 00:00:00",19542,171,17069,0.405898371268561,0,1.43213691466603
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-06 00:00:00",19667,172,17141,0.639647937775049,0.584795321637427,0.42181732966196
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-07 00:00:00",19961,176,17455,1.49488991712005,2.32558139534884,1.83186511872119
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-08 00:00:00",20482,181,17479,2.61008967486599,2.84090909090909,0.137496419364079
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-09 00:00:00",21361,187,17521,4.29157308856557,3.31491712707182,0.240288346015218
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-10 00:00:00",21939,192,17535,2.70586583025139,2.67379679144385,0.0799041150619257
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-11 00:00:00",22334,197,17623,1.80044669310361,2.60416666666667,0.501853435985173
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-12 00:00:00",22996,201,18170,2.96409062416047,2.03045685279188,3.10389831470238
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-13 00:00:00",23726,205,18282,3.17446512436946,1.99004975124378,0.616400660429279
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-14 00:00:00",24269,211,18352,2.2886285088089,2.92682926829268,0.382890274587025
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-15 00:00:00",25004,216,18371,3.02855494663975,2.3696682464455,0.103530950305144
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-16 00:00:00",25862,234,18515,3.43145096784514,8.33333333333333,0.783844102117468
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-17 00:00:00",26551,241,18607,2.66414043770783,2.99145299145299,0.496894409937888
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-18 00:00:00",27446,249,18880,3.37087115362887,3.3195020746888,1.46718976729188
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-19 00:00:00",28270,253,19132,3.00225898127232,1.60642570281124,1.33474576271186
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-20 00:00:00",29396,271,19484,3.9830208701804,7.11462450592885,1.8398494668618
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-21 00:00:00",30225,283,19510,2.82011157980678,4.4280442804428,0.133442824881954
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-22 00:00:00",30848,290,19858,2.06120760959471,2.47349823321555,1.78370066632496
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-23 00:00:00",31628,297,20002,2.52852697095436,2.41379310344828,0.725148554738644
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-24 00:00:00",32418,305,20558,2.49778677121538,2.69360269360269,2.77972202779722
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-25 00:00:00",32781,363,21011,1.11974828798815,19.0163934426229,2.20352174336025
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-26 00:00:00",34055,329,21343,3.8863976083707,-9.366391184573,1.5801246965875
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-27 00:00:00",34926,336,22494,2.55762736749376,2.12765957446809,5.39286885629949
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-28 00:00:00",35833,347,22750,2.59691920059554,3.27380952380952,1.13808126611541
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-29 00:00:00",37108,356,23559,3.55817263416404,2.59365994236311,3.55604395604396
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-30 00:00:00",37705,363,23945,1.60881750565916,1.96629213483146,1.63843966212488
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-01-31 00:00:00",38654,367,23955,2.51690757194006,1.10192837465565,0.0417623721027354
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-01 00:00:00",39460,386,24593,2.08516583018575,5.17711171662125,2.66332707159257
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-02 00:00:00",40260,403,25010,2.0273694880892,4.40414507772021,1.69560444028789
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-03 00:00:00",41433,415,25485,2.91356184798808,2.97766749379653,1.89924030387845
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-04 00:00:00",42488,427,25673,2.54627953563585,2.89156626506024,0.737688836570532
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-05 00:00:00",43184,436,26212,1.63810958388251,2.10772833723653,2.09948194601332
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-06 00:00:00",44112,451,26790,2.14894405335309,3.44036697247706,2.20509690218221
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-07 00:00:00",44600,460,27162,1.10627493652521,1.99556541019956,1.38857782754759
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-08 00:00:00",44912,465,27438,0.699551569506726,1.08695652173913,1.01612546940579
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-09 00:00:00",45785,480,27814,1.94380121125757,3.2258064516129,1.37036227130257
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-10 00:00:00",46736,486,28395,2.07709948673146,1.25,2.08887610555835
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-11 00:00:00",47790,501,30124,2.25522081478946,3.08641975308642,6.08910019369607
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-12 00:00:00",48588,514,31016,1.66980539861896,2.59481037924152,2.96109414420396
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-13 00:00:00",49135,525,31506,1.12579237671853,2.14007782101167,1.57982976528243
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-14 00:00:00",50265,535,31699,2.29978630304264,1.9047619047619,0.612581730464039
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-15 00:00:00",50691,547,31947,0.847508206505521,2.24299065420561,0.782359064954731
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-16 00:00:00",51800,551,32262,2.18776508650451,0.731261425959781,0.986008075875669
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-17 00:00:00",52629,561,32857,1.6003861003861,1.81488203266788,1.84427499845019
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-18 00:00:00",53527,571,33804,1.70628360789679,1.7825311942959,2.88218644428889
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-19 00:00:00",54204,583,34389,1.26478225942048,2.1015761821366,1.73056443024494
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-20 00:00:00",54968,587,34921,1.40949007453324,0.686106346483705,1.54700631015732
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-21 00:00:00",55643,595,35267,1.22798719254839,1.36286201022147,0.990807823372756
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-22 00:00:00",56160,599,36224,0.92913753751595,0.672268907563025,2.71358493776051
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-23 00:00:00",56595,606,37570,0.77457264957265,1.1686143572621,3.71576855123675
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-24 00:00:00",56920,608,37870,0.574255676296493,0.33003300330033,0.79850944902848
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-25 00:00:00",57597,613,38676,1.18938861560084,0.822368421052632,2.12833377343544
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-26 00:00:00",58218,613,39806,1.0781811552685,0,2.92170855310787
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-27 00:00:00",58772,630,40761,0.95159572640764,2.77324632952692,2.39913580867206
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-02-28 00:00:00",59350,641,41096,0.983461512284761,1.74603174603175,0.821864036701749
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-01 00:00:00",59607,653,41413,0.433024431339511,1.87207488299532,0.771364609694374
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-02 00:00:00",59914,665,42797,0.515040179844649,1.83767228177642,3.34194576582233
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-03 00:00:00",60395,668,44002,0.802817371565911,0.451127819548872,2.81561791714373
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-04 00:00:00",61170,674,44276,1.2832188095041,0.898203592814371,0.622698968228717
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-05 00:00:00",61529,680,45884,0.586888997874775,0.890207715133531,3.63176438702683
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-06 00:00:00",62131,686,46294,0.978400429065969,0.882352941176471,0.893557667160666
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-07 00:00:00",62520,693,46421,0.626096473580016,1.02040816326531,0.274333606946905
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-08 00:00:00",62703,698,46594,0.292706333973129,0.721500721500722,0.37267615949678
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-09 00:00:00",62882,700,47729,0.285472784396281,0.286532951289398,2.43593595741941
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-10 00:00:00",63174,707,48451,0.464361820552781,1,1.51270715916948
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-11 00:00:00",63645,711,48616,0.745559882230031,0.565770862800566,0.340550246640936
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-12 00:00:00",64004,719,48938,0.56406630528714,1.12517580872011,0.66233338818496
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-13 00:00:00",64296,722,49814,0.456221486157115,0.417246175243394,1.79002002533818
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-14 00:00:00",64516,725,50380,0.342167475426154,0.415512465373961,1.13622676356044
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-15 00:00:00",64516,725,50380,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-16 00:00:00",64929,732,50844,0.640151280302561,0.96551724137931,0.92100039698293
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-17 00:00:00",65197,733,51376,0.412758551648724,0.136612021857924,1.04633781763827
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-18 00:00:00",65452,737,52363,0.391122290902956,0.545702592087312,1.92113048894425
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-19 00:00:00",65799,740,52391,0.530159506203019,0.407055630936228,0.0534728720661536
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-20 00:00:00",66064,743,52527,0.402741683004301,0.405405405405405,0.259586570212441
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-21 00:00:00",66212,746,52683,0.224025187696779,0.403768506056528,0.296990119367183
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-22 00:00:00",66306,747,52882,0.141968223282789,0.134048257372654,0.377730956855153
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-23 00:00:00",66496,750,53188,0.286550236780985,0.401606425702811,0.578646798532582
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-24 00:00:00",66649,752,53803,0.230089027911453,0.266666666666667,1.15627585169587
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-25 00:00:00",66762,753,54095,0.169544929406293,0.132978723404255,0.542720666133859
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-26 00:00:00",66879,758,55074,0.175249393367485,0.664010624169987,1.80977909233755
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-27 00:00:00",67011,762,55167,0.197371372179608,0.527704485488127,0.168863710643861
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-28 00:00:00",67197,764,55275,0.277566369700497,0.26246719160105,0.195769209853717
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-29 00:00:00",67197,764,55275,0,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-30 00:00:00",67292,769,55371,0.141375359019004,0.654450261780105,0.173677069199457
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-03-31 00:00:00",67579,775,56409,0.426499435296915,0.780234070221066,1.87462751259685
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-01 00:00:00",67729,775,56835,0.221962443954483,0,0.755198638515131
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-02 00:00:00",67923,778,56841,0.286435647949918,0.387096774193548,0.0105568751649512
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-03 00:00:00",68005,782,56965,0.120724938533339,0.51413881748072,0.218152390000176
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-04 00:00:00",68119,782,57124,0.16763473274024,0,0.279118757131572
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-05 00:00:00",68227,782,57234,0.158546073782645,0,0.19256354597017
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-06 00:00:00",68292,785,57926,0.0952702009468392,0.383631713554987,1.2090715309082
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-07 00:00:00",68431,785,58063,0.203537749663211,0,0.236508648965922
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-08 00:00:00",68466,788,58129,0.0511464102526633,0.382165605095541,0.113669634707128
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-09 00:00:00",68506,789,58336,0.0584231589402039,0.126903553299492,0.356104526140137
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-10 00:00:00",68578,789,58383,0.105100283186874,0,0.0805677454744926
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-11 00:00:00",68758,791,58904,0.262474846160576,0.253485424588086,0.892383056711714
