"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-21",2688,2132,125,2007,79.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-22",2699,2135,125,2010,79.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-23",2705,2143,125,2018,79.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-24",2708,2150,125,2025,79.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-25",2713,2166,125,2041,80.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-26",2717,2178,126,2052,80.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-27",2730,2180,126,2054,80.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-28",2736,2181,126,2055,80.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-29",2757,2247,126,2121,82.000,6.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-30",2773,2295,126,2169,83.000,5.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-08-31",2776,2295,126,2169,83.000,5.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-01",2777,2304,126,2178,83.000,5.000,5.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-02",2802,2311,126,2185,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-03",2807,2329,126,2203,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-04",2814,2346,126,2220,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-05",2833,2359,126,2233,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.09,17169.921000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-06",2842,2365,127,2238,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-07",2870,2373,127,2246,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-08",2882,2385,127,2258,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-09",2898,2395,128,2267,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-10",2909,2397,128,2269,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-11",2912,2399,128,2271,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-12",2916,2404,128,2276,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-13",2924,2413,128,2285,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-14",2935,2417,128,2289,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-15",2940,2430,128,2302,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-16",2966,2439,128,2311,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-17",2966,2439,128,2311,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-18",2991,2460,128,2332,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-19",3006,2477,128,2349,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-20",3013,2500,128,2372,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-21",3024,2505,128,2377,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-22",3030,2509,129,2380,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-23",3034,2512,130,2382,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-24",3041,2521,130,2391,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-25",3064,2532,130,2402,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-26",3080,2540,130,2410,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-27",3086,2550,130,2420,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-28",3090,2569,130,2439,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-29",3101,2574,131,2443,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-09-30",3118,2584,131,2453,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-01",3131,2591,131,2460,83.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-02",3156,2598,131,2467,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-03",3170,2607,131,2476,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-04",3184,2610,131,2479,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-05",3189,2613,131,2482,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-06",3195,2625,131,2494,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-07",3210,2633,131,2502,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-08",3235,2637,131,2506,82.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-09",3248,2645,131,2514,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.17,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-10",3273,2657,132,2525,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-11",3286,2659,132,2527,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-12",3296,2665,132,2533,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-13",3297,2676,132,2544,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-14",3352,2682,132,2550,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-15",3368,2691,132,2559,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-16",3378,2695,132,2563,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-17",3379,2702,132,2570,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-18",3388,2718,132,2586,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-19",3407,2720,132,2588,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-20",3411,2725,132,2593,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-21",3428,2731,132,2599,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-22",3440,2740,132,2608,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-23",3444,2752,132,2620,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-24",3472,2768,132,2636,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-25",3490,2793,132,2661,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-26",3499,2797,133,2664,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-27",3515,2801,136,2665,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-28",3530,2803,136,2667,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-29",3537,2822,136,2686,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-30",3545,2882,136,2746,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-10-31",3554,2889,136,2753,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-01",3565,2894,136,2758,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-02",3573,2905,136,2769,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-03",3584,2911,136,2775,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-04",3609,2928,137,2791,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-05",3633,2944,137,2807,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-06",3657,2954,137,2817,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-07",3676,2959,137,2822,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-08",3706,2965,137,2828,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-09",3712,2969,137,2832,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-10",3745,3042,137,2905,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-11",3753,3047,138,2909,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-12",3792,3061,138,2923,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-13",3806,3065,139,2926,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-14",3868,3076,139,2937,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.10,19077.690000,0.18,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-15",3900,3090,141,2949,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.19,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-16",3948,3106,141,2965,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.19,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-17",3980,3113,141,2972,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.19,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-18",4033,3124,141,2983,77.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.19,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-19",4093,3139,142,2997,77.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.19,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-20",4169,3146,143,3003,75.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.19,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-21",4206,3155,143,3012,75.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.19,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-22",4255,3169,145,3024,74.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.19,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-23",4326,3190,146,3044,74.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.19,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-24",4417,3202,148,3054,72.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.20,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-25",4461,3208,148,3060,72.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.20,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-26",4505,3224,148,3076,72.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.20,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-27",4567,3240,149,3091,71.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.20,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-28",4659,3287,149,3138,71.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.20,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-29",4688,3330,152,3178,71.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.11,20985.459000,0.20,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-11-30",4710,3362,156,3206,71.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.12,22893.228000,0.21,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-01",4762,3401,160,3241,71.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.12,22893.228000,0.21,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-02",4837,3424,161,3263,71.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.12,22893.228000,0.21,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-03",4880,3443,162,3281,71.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.12,22893.228000,0.22,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-04",4938,3470,163,3307,70.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.12,22893.228000,0.22,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-05",5062,3497,163,3334,69.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.12,22893.228000,0.22,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-06",5135,3533,164,3369,69.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.12,22893.228000,0.22,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-07",5290,3552,175,3377,67.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.13,24800.997000,0.23,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-08",5442,3596,180,3416,66.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.13,24800.997000,0.24,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-09",5469,3635,181,3454,66.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.14,26708.766000,0.24,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-10",5576,3686,184,3502,66.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.14,26708.766000,0.24,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-11",5649,3722,185,3537,66.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.14,26708.766000,0.25,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-12",5721,3755,189,3566,66.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.14,26708.766000,0.25,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-13",5814,3785,194,3591,65.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.15,28616.535000,0.26,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-14",5836,3831,201,3630,66.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.15,28616.535000,0.27,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-15",5878,3902,205,3697,66.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.15,28616.535000,0.27,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-16",5969,3911,209,3702,66.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.16,30524.304000,0.28,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-17",6049,3929,211,3718,65.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.16,30524.304000,0.28,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-18",6120,3986,215,3771,65.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.16,30524.304000,0.29,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-19",6164,4014,220,3794,65.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.16,30524.304000,0.29,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-20",6191,4061,222,3839,66.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.17,32432.073000,0.29,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-21",6232,4083,225,3858,66.000,6.000,4.000,\N,\N,\N,\N,19077690,0.70,0.17,32432.073000,0.30,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-22",6291,4109,225,3884,65.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.17,32432.073000,0.30,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-23",6347,4156,229,3927,65.000,6.000,4.000,\N,\N,\N,\N,19077690,0.70,0.17,32432.073000,0.30,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-24",6441,4203,235,3968,65.000,6.000,4.000,\N,\N,\N,\N,19077690,0.70,0.18,34339.842000,0.31,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-25",6488,4271,245,4026,66.000,6.000,4.000,\N,\N,\N,\N,19077690,0.70,0.18,34339.842000,0.33,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-26",6574,4453,249,4204,68.000,6.000,4.000,\N,\N,\N,\N,19077690,0.70,0.19,36247.611000,0.33,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-27",6629,4674,253,4421,71.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.19,36247.611000,0.34,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-28",6703,4708,256,4452,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.19,36247.611000,0.34,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-29",6796,4754,262,4492,70.000,6.000,4.000,\N,\N,\N,\N,19077690,0.70,0.20,38155.380000,0.35,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-30",7029,4817,269,4548,69.000,6.000,4.000,\N,\N,\N,\N,19077690,0.70,0.20,38155.380000,0.36,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2020-12-31",7090,4919,269,4650,69.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.20,38155.380000,0.36,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-01",7203,4965,271,4694,69.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.20,38155.380000,0.36,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-02",7226,5083,276,4807,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.21,40063.149000,0.37,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-03",7253,5191,278,4913,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.21,40063.149000,0.37,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-04",7260,5273,279,4994,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.21,40063.149000,0.37,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-05",7349,5354,284,5070,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.21,40063.149000,0.38,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-06",7395,5395,285,5110,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.21,40063.149000,0.38,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-07",7427,5447,286,5161,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.21,40063.149000,0.38,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-08",7512,5514,290,5224,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.22,41970.918000,0.39,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-09",7565,5561,295,5266,74.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.22,41970.918000,0.39,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-10",7600,5589,298,5291,74.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.22,41970.918000,0.40,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-11",7664,5625,299,5326,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.22,41970.918000,0.40,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-12",7687,5657,303,5354,74.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.23,43878.687000,0.40,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-13",7738,5677,303,5374,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.23,43878.687000,0.40,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-14",7759,5719,305,5414,74.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.23,43878.687000,0.41,0.00
