"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-22", 3712.00,  178.00, 2214.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-23", 3605.00,  184.00, 2109.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-24", 3521.00,  175.00, 1983.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-25", 3563.00,  207.00, 2013.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-26", 3204.00,  172.00, 2209.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-27", 3362.00,  195.00, 2119.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-28", 3512.00,  190.00, 2361.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-29", 3677.00,  207.00, 2196.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-09-30", 3582.00,  183.00, 2229.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-01", 3825.00,  211.00, 2412.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-02", 3552.00,  187.00, 1896.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-03", 3523.00,  179.00, 2411.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-04", 3653.00,  211.00, 2291.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-05", 3902.00,  235.00, 2327.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-06", 4151.00,  227.00, 2507.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-07", 4019.00,  239.00, 2309.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-08", 4392.00,  230.00, 2191.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-09", 4142.00,  210.00, 2079.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-10", 3875.00,  195.00, 2571.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-11", 3822.00,  251.00, 2439.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-12", 4206.00,  272.00, 2732.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-13", 4108.00,  254.00, 2719.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-14", 4830.00,  279.00, 2991.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-15", 4616.00,  256.00, 3223.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-16", 4552.00,  265.00, 2856.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-17", 4103.00,  253.00, 3011.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-18", 3890.00,  252.00, 3479.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-19", 4251.00,  337.00, 3960.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-20", 5039.00,  322.00, 3316.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-21", 5616.00,  312.00, 4033.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-22", 5471.00,  304.00, 3965.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-23", 6134.00,  335.00, 4011.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-24", 5814.00,  335.00, 4206.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-25", 6191.00,  296.00, 4163.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-26", 5960.00,  337.00, 4196.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-27", 6968.00,  346.00, 4361.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-28", 6824.00,  415.00, 4306.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-29", 8293.00,  399.00, 4681.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-30", 8011.00,  365.00, 4702.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-10-31", 7820.00,  386.00, 4630.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-01", 7719.00,  434.00, 4761.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-02", 8289.00,  440.00, 4556.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-03", 8932.00,  422.00, 4226.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-04", 8452.00,  419.00, 4927.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-05", 8772.00,  406.00, 4887.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-06", 8864.00,  424.00, 4665.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-07", 9450.00,  423.00, 5201.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-08", 9236.00,  459.00, 5176.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-09",10463.00,  458.00, 5312.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-10",10339.00,  453.00, 5053.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-11",11780.00,  462.00, 5411.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-12",11517.00,  457.00, 5461.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-13",11737.00,  461.00, 5076.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-14",11203.00,  452.00, 6105.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-15",12543.00,  459.00, 6071.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-16",13053.00,  486.00, 5881.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-17",13352.00,  482.00, 6075.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-18",13421.00,  480.00, 6209.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-19",13223.00,  476.00, 6721.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-20",13260.00,  479.00, 5321.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-21",12931.00,  431.00, 7111.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-22",13053.00,  475.00, 7309.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-23",12460.00,  453.00, 6961.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-24",13721.00,  483.00, 7309.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-25",13843.00,  469.00, 7891.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-26",13961.00,  482.00, 7669.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-27",14051.00,  406.00, 6790.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-28",13402.00,  391.00, 8766.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-29",12950.00,  388.00, 9461.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-11-30",13321.00,  372.00, 9859.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-01",13881.00,  382.00, 9812.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-02",13621.00,  362.00,10091.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-03",13922.00,  358.00,11261.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-04",13341.00,  347.00, 8791.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-05",12151.00,  321.00,11602.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-06",11561.00,  294.00,11090.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-07",10827.00,  284.00,12157.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-08",11023.00,  323.00,11269.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-09",10223.00,  295.00,11415.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-10",10403.00,  284.00,12528.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-11", 9384.00,  231.00, 9686.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-12", 8411.00,  222.00,13000.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-13", 7451.00,  247.00,11417.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-14", 7501.00,  251.00,10961.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-15", 7704.00,  223.00,10045.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-16", 7603.00,  213.00,11154.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-17", 7453.00,  212.00,12083.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-18", 7121.00,  178.00, 8961.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-19", 6421.00,  175.00,10469.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-20", 6312.00,  177.00, 9111.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-21", 6151.00,  191.00, 9312.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-22", 6208.00,  187.00, 9632.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-23", 6261.00,  153.00,10196.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-24", 6178.00,  152.00,10491.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-25", 6021.00,  132.00, 9051.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-26", 5760.00,  134.00, 8812.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-27", 5502.00,  119.00, 9312.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-28", 5908.00,  121.00, 8891.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-29", 6108.00,  132.00, 8657.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-30", 6272.00,  149.00, 9306.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2020-12-31", 6389.00,  128.00,10119.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-01", 6287.00,  114.00, 6737.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-02", 6045.00,  101.00, 8756.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-03", 5960.00,  102.00, 8692.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-04", 6073.00,  110.00, 7719.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-05", 6113.00,   98.00, 8291.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-06", 6283.00,   82.00,11493.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-07", 6360.00,  103.00,10032.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-08", 6251.00,   85.00, 8101.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-09", 5924.00,   82.00, 8812.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-10", 5968.00,   71.00, 7421.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-11", 6208.00,   91.00, 6849.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-12", 6408.00,   98.00, 6729.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-13", 6317.00,   97.00, 5923.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-14", 6471.00,   81.00, 7211.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-15", 6485.00,   83.00, 5412.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-16", 6100.00,   96.00, 6213.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-17", 6016.00,   86.00, 5913.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-18", 5806.00,   83.00, 6362.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-19", 5917.00,   87.00, 6384.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-20", 6182.00,   84.00, 5929.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-21", 6204.00,   93.00, 6737.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-22", 6332.00,   75.00, 7127.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-23", 6180.00,   69.00, 6799.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-24", 5945.00,   89.00, 6319.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-25", 6309.00,   98.00, 6276.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-26", 6420.00,   79.00, 6297.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-27", 6608.00,   91.00, 6096.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-28", 6527.00,   85.00, 6512.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-29", 6573.00,   71.00, 6399.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-30", 6317.00,   82.00, 6519.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-01-31", 6268.00,   70.00, 7158.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-01", 6597.00,   79.00, 6254.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-02", 6820.00,   72.00, 6892.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-03", 6870.00,   79.00, 6194.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-04", 7040.00,   67.00, 6190.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-05", 7054.00,   80.00, 5739.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-06", 6990.00,   76.00, 6054.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-07", 7065.00,   57.00, 6180.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-08", 7321.00,   67.00, 6491.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-09", 7640.00,   89.00, 6473.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-10", 7585.00,   61.00, 5769.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-11", 7474.00,   65.00, 6570.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-12", 7298.00,   58.00, 6157.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-13", 7120.00,   74.00, 6712.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-14", 7390.00,   62.00, 6297.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-15", 7760.00,   83.00, 6307.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-16", 8011.00,   89.00, 6491.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-17", 8042.00,   67.00, 6791.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-18", 8066.00,   80.00, 6619.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-19", 8017.00,   77.00, 6931.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-20", 7922.00,   68.00, 6715.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-21", 7931.00,   74.00, 6914.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-22", 8263.00,   89.00, 6599.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-23", 8330.00,   91.00, 7151.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-24", 8270.00,   73.00, 6712.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-25", 8206.00,   94.00, 7055.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-26", 8103.00,   69.00, 7614.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-27", 7975.00,   81.00, 6612.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-02-28", 8010.00,   93.00, 6591.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-01", 8510.00,  108.00, 6809.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-02", 8495.00,   86.00, 6911.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-03", 8525.00,   86.00, 6872.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-04", 8404.00,   78.00, 7241.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-05", 8367.00,   81.00, 7050.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-06", 8212.00,   82.00, 7349.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-07", 8010.00,   93.00, 6841.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-08", 8313.00,   99.00, 7152.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-09", 8554.00,   81.00, 7409.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-10", 8603.00,   61.00, 7509.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-11", 8308.00,   88.00, 6911.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-12", 8088.00,   53.00, 6409.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-13", 7802.00,   73.00, 7591.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-14", 7593.00,   88.00, 7309.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-15", 7980.00,  100.00, 6813.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-16", 8380.00,   97.00, 7059.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-17", 7802.00,   65.00, 7701.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-18", 7530.00,   89.00, 7316.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-19", 7620.00,   68.00, 7317.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-20", 7540.00,   75.00, 7912.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-21", 7260.00,   73.00, 6513.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-22", 7357.00,   80.00, 6530.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-23", 7290.00,   74.00, 6117.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-24", 7605.00,   94.00, 6943.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-25", 7506.00,   97.00, 6988.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-26", 7980.00,   81.00, 7711.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-27", 8120.00,   85.00, 7706.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-28", 8751.00,   89.00, 8105.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-29", 9310.00,   81.00, 7269.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-30",10250.00,   91.00, 8319.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-03-31",10330.00,   96.00, 8526.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-01",11750.00,   94.00, 8811.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-02",11660.00,  117.00, 7805.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-03",11420.00,  123.00, 8469.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-04",11680.00,  161.00, 8151.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-05",13890.00,  172.00, 8409.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-06",17430.00,  174.00, 8101.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-07",20954.00,  193.00, 8812.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-08",22586.00,  185.00, 8679.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-09",22478.00,  155.00, 8435.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-10",19666.00,  193.00, 9057.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-11",21063.00,  258.00, 8912.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-12",23311.00,  274.00, 9110.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-13",24760.00,  291.00, 9209.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-14",25582.00,  304.00, 9709.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-15",25078.00,  321.00,10039.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-16",25261.00,  328.00,12456.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-17",21312.00,  319.00,11191.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-18",21644.00,  405.00,12670.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-19",24346.00,  398.00,11961.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-20",25492.00,  395.00,13212.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-21",24886.00,  388.00,13427.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-22",24092.00,  453.00,13632.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-23",22904.00,  380.00,13201.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-24",18230.00,  374.00,12614.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-25",19165.00,  454.00,14112.00,    0.00,81000000
