"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-05",   50.00,    1.00,    0.00, 1963.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-06",   83.00,    3.00,    0.00,  916.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-07",  108.00,    3.00,    0.00, 1249.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-08",  101.00,    1.00,    0.00,  108.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-09",  154.00,    2.00,    0.00,135607.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-10",   71.00,    2.00,    0.00, 3818.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-11",  101.00,    1.00,    0.00, 6903.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-12",   42.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-13",   61.00,    4.00,    0.00, 1405.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-14",   99.00,   10.00,    0.00, 2354.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-15",   90.00,    1.00,    0.00, 4069.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-16",   89.00,    1.00,    0.00, 3489.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-17",   96.00,    1.00,    0.00, 3654.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-18",   82.00,    1.00,    0.00, 3897.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-19",   37.00,    0.00,    0.00, 3735.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-20",   88.00,    2.00,    0.00, 1985.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-21",   77.00,   14.00,    0.00, 3681.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-22",  102.00,    3.00,    0.00, 4329.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-23",  129.00,    3.00,    0.00, 4139.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-24",   89.00,    3.00,    0.00, 4843.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-25",  119.00,    0.00,    0.00, 4163.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-26",   37.00,    0.00,    0.00, 4799.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-27",   64.00,    3.00,    0.00, 3235.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-28",   61.00,   -2.00,    0.00, 4122.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-29",   77.00,    2.00,    0.00, 4393.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-30",   92.00,    1.00,    0.00, 4854.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-31",   68.00,    3.00,    0.00, 4171.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-01",   83.00,    0.00,    0.00, 4234.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-02",   77.00,    0.00,    0.00, 3408.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-03",   87.00,    0.00,    0.00, 3749.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-04",  155.00,    0.00,    0.00, 4064.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-05",   99.00,    0.00,    0.00, 5848.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-06",  119.00,    0.00,    0.00, 4470.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-07",  128.00,    1.00,    0.00, 4293.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-08",  128.00,    1.00,    0.00, 6174.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-09",   63.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-10",  310.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-11",  117.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-12",   97.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-13",  118.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-14",  107.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-15",    0.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-16",   94.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-17",   52.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-18",   69.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-19",  107.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-20",  118.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-21",  162.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-22",  122.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-23",  113.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-24",   60.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-25",  108.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-26",  117.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-27",  125.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-28",   76.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-29",   56.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-30",   85.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-01",   43.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-02",   76.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-03",  142.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-04",  121.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-05",  133.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-06",  104.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-07",   81.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-08",   53.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-09",   80.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-10",  123.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-11",  136.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-12",  393.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-13",  -32.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-14",  299.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-15",  -79.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-16",  162.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-17",  173.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-18",  182.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-19",  152.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-20",  252.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-21",   64.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-22",   -2.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-23",  136.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-24",  158.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-25",  185.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-26",   74.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-27",   80.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-28",   -4.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-29",  101.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-30",  139.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-31",  259.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-01",  390.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-02",   51.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-03",  112.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-04",   42.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-05",  155.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-06",  160.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-07",  483.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-08",  304.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-09",  193.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-10",  148.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-11",  156.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-12",   60.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-13",   91.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-14",  246.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-15",  191.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-16",  180.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-17",   95.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-18",  123.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-19",    8.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-20",   83.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-21",  163.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-22",  217.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-23",  100.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-24",  167.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-25",   94.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-26",   11.00,   59.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-27",  134.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-28",   99.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-29",  197.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-30",   85.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-31",   51.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-01",   96.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-02",   42.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-03",   80.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-04",  139.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-05",  148.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-06",   91.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-07",   44.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-08",  -11.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-09",   29.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-10",   76.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-11",  124.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-12",   87.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-13",   43.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-14",   32.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-15",   21.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-16",    2.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-17",   40.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-18",   98.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-19",   57.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-20",   52.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-21",   82.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-22",   34.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-23",   42.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-24",   49.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-25",   31.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-26",  115.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-27",  130.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-28",   11.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-01",    1.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-02",   42.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-03",    1.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-04",   97.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-05",  129.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-06",   77.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-07",   19.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-08",   38.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-09",   43.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-10",    4.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-11",  112.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-12",  270.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-13",  -33.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-14",   39.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-15",   40.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-16",   48.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-17",   90.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-18",  108.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-19",  258.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-20",    2.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-21",   65.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-22",   85.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-23",    1.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-24",   58.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-25",  121.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-26",  170.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-27",  112.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-28",  102.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-29",  100.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-30",   75.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-31",  100.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-01",  113.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-02",  262.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-03",  112.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-04",   96.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-05",   93.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-06",   59.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-07",   76.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-08",  122.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-09",  175.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-10",  113.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-11",   92.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-12",   70.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-13",   63.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-14",   71.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-15",   95.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-16",  182.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-17",   99.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-18",  111.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-19",   65.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-20",   44.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-21",   71.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-22",   97.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-23",  143.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-24",   51.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-25",  122.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-26",   67.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-27",   50.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-28",   69.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-29",  122.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-30",  192.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-01",  119.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-02",  112.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-03",   74.00,    1.00,    0.00,    0.00,1415872
