"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-08",   -2.97,    3.39,   -8.76,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-09",   -2.75,    3.41,   -8.88,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-10",   -2.64,    3.43,   -9.04,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-11",   -2.04,    3.48,   -9.16,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-12",   -1.33,    3.46,   -9.25,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-13",    0.46,    3.49,   -4.38,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-14",    7.37,    0.29,    4.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-15",    7.36,    0.28,    4.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-16",    7.83,    0.25,    4.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-17",    7.57,    0.23,    4.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-18",    7.86,    0.17,    4.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-19",    7.67,    0.18,    4.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-20",    6.54,    0.16,    4.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-21",    6.52,    0.14,    4.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-22",    6.76,    0.14,    4.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-23",    7.00,    0.15,    4.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-24",    7.43,    0.15,    4.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-25",    6.98,    0.16,    4.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-26",    6.99,    0.16,    4.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-27",    6.96,    0.16,    7.90,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-28",    6.90,    0.15,    7.90,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-29",    6.78,    0.16,    7.90,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-09-30",    5.98,    0.15,    7.90,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-01",    6.22,    0.18,    7.90,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-02",    5.90,    0.22,    7.90,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-03",    5.33,    0.27,    7.90,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-04",    5.26,    0.31,    6.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-05",    5.33,    0.34,    6.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-06",    5.27,    0.33,    6.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-07",    5.42,    0.32,    6.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-08",    5.40,    0.59,    6.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-09",    5.28,    0.57,    6.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-10",    5.42,    0.49,    6.87,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-11",    5.02,    0.45,    6.37,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-12",    5.00,    0.45,    6.37,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-13",    5.11,    0.45,    6.37,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-14",    4.64,    0.44,    6.37,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-15",    4.44,    0.14,    6.37,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-16",    4.86,    0.15,    6.37,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-17",    4.68,    0.16,    6.37,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-18",    5.23,    0.16,    5.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-19",    5.11,    0.15,    5.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-20",    4.97,    0.14,    5.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-21",    5.47,    0.16,    5.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-22",    5.09,    0.16,    5.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-23",    5.53,    0.14,    5.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-24",    6.01,    0.14,    5.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-25",    6.98,    0.14,    6.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-26",    7.32,    0.15,    6.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-27",    7.59,    0.15,    6.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-28",    7.76,    0.13,    6.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-29",    8.24,    0.10,    6.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-30",    7.42,    0.09,    6.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-10-31",    7.17,    0.11,    6.33,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-01",    6.32,    0.11,    6.09,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-02",    6.17,    0.10,    6.09,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-03",    5.78,    0.09,    6.09,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-04",    5.46,    0.08,    6.09,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-05",    4.58,    0.09,    6.09,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-06",    4.48,    0.11,    6.09,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-07",    4.43,    0.12,    6.09,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-08",    4.78,    0.12,    4.94,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-09",    4.77,    0.12,    4.94,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-10",    4.68,    0.13,    4.94,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-11",    4.35,    0.18,    4.94,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-12",    4.79,    0.18,    4.94,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-13",    5.16,    0.18,    4.94,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-14",    5.14,    0.15,    4.94,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-15",    4.51,    0.15,    4.75,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-16",    4.52,    0.15,    4.75,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-17",    4.51,    0.15,    4.75,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-18",    4.70,    0.11,    4.75,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-19",    4.79,    0.11,    4.75,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-20",    4.32,    0.10,    4.75,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-21",    4.39,    0.12,    4.75,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-22",    4.47,    0.16,    2.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-23",    4.41,    0.17,    2.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-24",    4.46,    0.20,    2.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-25",    4.16,    0.20,    2.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-26",    4.09,    0.20,    2.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-27",    4.76,    0.22,    2.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-28",    5.04,    0.19,    2.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-29",    5.41,    0.19,    4.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-11-30",    5.64,    0.20,    4.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-01",    6.05,    0.20,    4.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-02",    6.39,    0.23,    4.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-03",    6.48,    0.25,    4.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-04",    5.81,    0.28,    4.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-05",    5.42,    0.32,    4.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-06",    4.92,    0.30,    3.67,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-07",    4.65,    0.27,    3.67,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-08",    4.25,    0.25,    3.67,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-09",    3.64,    0.21,    3.67,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-10",    3.76,    0.20,    3.67,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-11",    3.58,    0.14,    3.67,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-12",    3.46,    0.10,    3.67,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-13",    3.44,    0.08,    3.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-14",    3.29,    0.08,    3.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-15",    3.01,    0.09,    3.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-16",    3.54,    0.08,    3.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-17",    3.24,    0.07,    3.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-18",    3.54,    0.07,    3.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-19",    3.68,    0.06,    3.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-20",    3.47,    0.06,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-21",    3.47,    0.06,    3.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-22",    3.35,    0.04,    3.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-23",    3.03,    0.04,    3.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-24",    3.14,    0.04,    3.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-25",    3.20,    0.04,    3.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-26",    2.80,    0.04,    3.07,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-27",    2.59,    0.04,    5.48,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-28",    2.87,    0.04,    2.42,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-29",    3.31,    0.04,    2.42,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-30",    3.70,    0.05,    2.42,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2020-12-31",    3.76,    0.05,    2.42,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-01",    3.80,    0.06,    2.42,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-02",    4.38,    0.06,    2.42,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-03",    4.40,    0.06,    4.89,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-04",    4.45,    0.06,    4.89,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-05",    4.81,    0.09,    4.89,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-06",    4.90,    0.10,    4.89,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-07",    4.91,    0.10,    4.89,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-08",    4.82,    0.10,    4.89,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-09",    4.88,    0.10,    4.89,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-10",    5.40,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-11",    5.37,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-12",    5.42,    0.08,    2.70,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-13",    5.80,    0.07,    2.70,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-14",    6.37,    0.07,    2.70,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-15",    6.45,    0.09,    2.70,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-16",    8.75,    0.12,    2.70,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-17",    8.71,    0.12,    7.51,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-18",    8.48,    0.12,    7.51,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-19",    8.36,    0.16,    4.81,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-20",    8.36,    0.17,    4.81,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-21",    8.52,    0.23,    4.81,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-22",    8.61,    0.24,    4.81,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-23",    6.21,    0.23,    4.81,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-24",    8.20,    0.25,    3.96,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-25",    8.30,    0.27,    3.96,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-26",    8.01,    0.24,    3.96,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-27",    7.71,    0.22,    3.96,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-28",    8.20,    0.20,    3.96,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-29",    7.97,    0.20,    3.96,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-30",    9.66,    0.21,    3.96,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-01-31",    7.97,    0.20,    4.80,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-01",    7.88,    0.21,    4.80,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-02",    7.64,    0.21,    4.80,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-03",    7.40,    0.20,    4.80,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-04",    6.14,    0.17,    4.80,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-05",    7.30,    0.15,    4.80,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-06",    6.13,    0.13,    4.80,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-07",    6.23,    0.13,    8.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-08",    6.37,    0.10,    8.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-09",    7.11,    0.14,    8.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-10",    6.43,    0.14,    8.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-11",    7.42,    0.17,    8.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-12",    6.78,    0.20,    8.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-13",    7.03,    0.22,    8.85,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-14",    7.48,    0.26,    8.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-15",    7.60,    0.29,    8.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-16",    6.93,    0.26,    8.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-17",    6.81,    0.23,    8.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-18",    6.39,    0.23,    8.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-19",    6.49,    0.21,    8.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-20",    6.33,    0.20,    8.34,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-21",    6.23,    0.18,    7.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-22",    6.08,    0.16,    7.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-23",    6.44,    0.15,    7.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-24",    8.83,    0.20,    7.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-25",    9.46,    0.19,    7.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-26",    9.47,    0.20,    7.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-27",    9.41,    0.22,    7.06,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-02-28",    9.60,    0.23,    7.59,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-01",    9.53,    0.24,    7.59,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-02",    9.15,    0.24,    7.59,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-03",    8.94,    0.24,    7.59,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-04",    7.16,    0.24,    7.59,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-05",    7.08,    0.24,    7.59,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-06",    7.19,    0.20,    7.59,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-07",    6.98,    0.19,    6.78,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-08",    6.90,    0.18,    6.78,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-09",    7.01,    0.18,    6.78,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-10",    6.16,    0.15,    6.78,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-11",    6.88,    0.14,    6.78,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-12",    6.81,    0.16,    6.78,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-13",    6.46,    0.16,    6.78,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-14",    6.45,    0.16,    5.98,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-15",    6.59,    0.16,    5.98,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-16",    6.47,    0.16,    5.98,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-17",    7.32,    0.16,    5.98,    0.00,17084357
