"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-15", 2532.00,   18.00,    0.00,33528.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-16", 2684.00,   36.00,    0.00,38968.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-17", 2102.00,   19.00,    0.00,42841.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-18", 2303.00,    5.00,    0.00,34686.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-19", 1144.00,    5.00,    0.00,31106.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-20", 1578.00,   53.00,    0.00,23429.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-21", 1842.00,   40.00,    0.00,20250.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-22", 2400.00,   50.00,    0.00,35632.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-23", 2716.00,   32.00,    0.00,35640.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-24", 2584.00,   30.00,    0.00,45762.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-25", 1807.00,   13.00,    0.00,35376.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-26", 1643.00,   13.00,    0.00,28460.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-27", 2141.00,   41.00,    0.00,17851.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-28", 2253.00,   34.00,    0.00,32278.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-29", 2885.00,   38.00,    0.00,38301.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-30", 2809.00,   49.00,    0.00,44448.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-10-31", 2805.00,   46.00,    0.00,49365.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-01", 2057.00,    5.00,    0.00,40209.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-02", 1336.00,    7.00,    0.00,32231.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-03", 2349.00,   67.00,    0.00,29882.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-04", 2425.00,   50.00,    0.00,26780.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-05", 2859.00,   41.00,    0.00,42684.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-06", 2908.00,   34.00,    0.00,50434.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-07", 2676.00,   23.00,    0.00,46780.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-08", 2094.00,    2.00,    0.00,40905.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-09", 1521.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-10", 2582.00,   45.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-11", 3119.00,   38.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-12", 2893.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-13", 1779.00,   14.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-14", 3885.00,   36.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-15", 3117.00,   50.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-16", 1972.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-17", 3288.00,   38.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-18", 3367.00,   46.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-19", 4296.00,   38.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-20", 3688.00,   43.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-21", 3415.00,   26.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-22", 4514.00,   29.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-23", 2419.00,    5.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-24", 3100.00,   35.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-25", 4212.00,   64.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-27", 8008.00,   72.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-28", 3444.00,    9.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-29", 3820.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-11-30", 2734.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-01", 2883.00,   23.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-02", 4199.00,   82.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-03", 5637.00,   44.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-04", 5303.00,   57.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-05", 6018.00,   49.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-06", 6438.00,   27.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-07", 4372.00,   17.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-08", 4670.00,   45.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-09", 6495.00,   56.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-10", 5556.00,   53.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-11", 7540.00,   38.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-12", 6153.00,   44.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-13", 6819.00,   27.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-14", 4770.00,   32.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-15", 5236.00,   26.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-16", 5273.00,   98.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-17", 5786.00,   86.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-18", 8444.00,   60.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-19", 6164.00,   59.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-20", 6900.00,   40.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-21", 4479.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-22", 5255.00,   51.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-23", 5609.00,   69.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-24",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-25",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-26",19419.00,  166.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-27", 2898.00,   23.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-28", 3888.00,   12.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-29", 3563.00,   13.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-30", 8551.00,  155.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-12-31", 6715.00,   19.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-01",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-02",18892.00,  144.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-03", 6487.00,   18.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-04", 5187.00,   31.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-05", 5285.00,   55.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-06", 6952.00,   80.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-07",10398.00,  137.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-08",10028.00,  115.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-09",11581.00,   97.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-10", 8833.00,  142.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-11", 5936.00,   11.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-12", 6851.00,   60.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-13", 5098.00,  107.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-14", 9853.00,   80.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-15", 8914.00,  108.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-16", 7986.00,   83.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-17", 6811.00,   67.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-18",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-19", 9860.00,   56.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-20", 6415.00,   61.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-21", 7187.00,  139.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-22", 7436.00,  125.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-23", 7181.00,  122.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-24", 6096.00,  109.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-25", 4633.00,   25.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-26", 3978.00,   56.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-27", 5587.00,  139.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-28", 6490.00,  131.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-29", 6959.00,  111.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-30", 6168.00,  130.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-01-31", 4899.00,   48.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-01", 3776.00,    7.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-02", 2926.00,   67.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-03",12079.00,  169.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-04", 5495.00,  150.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-05", 5547.00,  113.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-06", 4172.00,   85.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-07", 4674.00,   57.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-08", 3084.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-09", 2786.00,   55.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-10", 3833.00,  135.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-11", 4568.00,  113.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-12", 4128.00,   82.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-13", 4130.00,   77.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-14", 3170.00,   38.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-15", 2458.00,   10.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-16", 1988.00,   61.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-17", 3167.00,  108.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-18", 3916.00,   96.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-19", 3227.00,   54.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-20", 3446.00,   76.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-21", 2541.00,   30.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-22", 2133.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-23", 1514.00,   31.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-24", 3346.00,  109.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-25", 3351.00,   63.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-26", 2924.00,   49.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-27", 2643.00,   26.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-02-28",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-01", 3622.00,   42.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-02", 1239.00,   34.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-03", 2145.00,   75.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-04", 2502.00,   36.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-05", 2093.00,   47.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-06", 2027.00,   56.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-07",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-08", 2730.00,   33.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-09",  997.00,   17.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-10", 1861.00,   43.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-11", 2061.00,   27.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-12", 1998.00,   41.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-13",  892.00,   28.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-14",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-15", 3503.00,   18.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-16", 1093.00,   13.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-17", 1999.00,   35.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-18", 2004.00,   26.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-19", 1915.00,   22.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-20", 2034.00,   15.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-21",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-22", 2839.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-23", 1062.00,   18.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-24", 2098.00,   40.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-25", 2112.00,   93.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-26", 2154.00,   41.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-27",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-28",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-29", 5305.00,   57.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-30", 1370.00,    2.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-03-31", 1929.00,   25.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-01", 2027.00,   24.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-02",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-03",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-04",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-05", 6401.00,   37.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-06",  870.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-07", 1380.00,   23.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-08", 2087.00,   12.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-09", 2509.00,   24.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-10",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-11",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-12", 5655.00,   42.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-13", 1364.00,   15.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-14", 2359.00,   20.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-15", 2434.00,   34.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-16", 2475.00,   28.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-17",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-18",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-19", 5673.00,   31.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-20", 1200.00,   19.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-21", 1963.00,   43.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-22", 2236.00,   25.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-23", 2167.00,   18.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-24",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-25",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-26", 5691.00,   37.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-27", 1148.00,   23.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-28", 1765.00,   36.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-29", 1985.00,   12.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-04-30", 2231.00,   20.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-01",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-02",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-03", 4567.00,   40.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-04",  981.00,    9.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-05", 1468.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-06", 1798.00,   17.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-07", 1932.00,   42.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-08",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-09",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-10", 3753.00,   10.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-11",  699.00,   11.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-12", 1493.00,   29.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-13", 1394.00,   23.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-14", 1501.00,    9.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-15",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-16",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-17", 2618.00,   29.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-18",  622.00,   20.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-19",  969.00,   27.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-20", 1187.00,   12.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-21", 1020.00,    8.00,    0.00,    0.00,10488084
