"DARK North Carolina","2021-01-20",297, 58.936835,  2.201178,1788, 58.082036,  2.661644
"DARK North Carolina","2021-01-21",297, 52.162862,  1.669899,1788, 56.420313,  2.308501
"DARK North Carolina","2021-01-22",297, 53.688081,  1.457441,1788, 53.400397,  1.957578
"DARK North Carolina","2021-01-23",297, 50.231650,  1.884983,1788, 45.585777,  2.634150
"DARK North Carolina","2021-01-24",297, 36.339057,  0.587542,1788, 32.127366,  1.021633
"DARK North Carolina","2021-01-25",297, 39.384579,  0.432559,1788, 31.501102,  1.009799
"DARK North Carolina","2021-01-26",297, 37.947946,  2.286667,1788, 37.293512,  2.442170
"DARK North Carolina","2021-01-27",297, 52.843771,  2.602492,1788, 47.949457,  2.918395
"DARK North Carolina","2021-01-28",297, 50.116532,  2.211481,1788, 43.511823,  2.242813
"DARK North Carolina","2021-01-29",297, 45.793704,  1.603434,1788, 44.981812,  2.202299
"DARK North Carolina","2021-01-30",297, 35.069293,  1.138687,1788, 34.000755,  1.481465
"DARK North Carolina","2021-01-31",297, 36.848788,  0.723973,1788, 29.990464,  1.989569
"DARK North Carolina","2021-02-01",297, 26.663805,  0.690438,1788, 24.393132,  0.794989
"DARK North Carolina","2021-02-02",297, 29.162593,  1.497374,1788, 29.132081,  1.654128
"DARK North Carolina","2021-02-03",297, 43.426566,  2.274646,1788, 38.684709,  2.504374
"DARK North Carolina","2021-02-04",297, 34.113367,  1.502357,1788, 35.113087,  2.012735
"DARK North Carolina","2021-02-05",297, 39.700067,  1.927677,1788, 37.140364,  3.002254
"DARK North Carolina","2021-02-06",297, 33.285657,  1.272222,1788, 28.085990,  1.999933
"DARK North Carolina","2021-02-07",297, 25.397239,  0.497407,1788, 21.601119,  0.743999
"DARK North Carolina","2021-02-08",297, 21.691818,  0.700067,1788, 17.812215,  1.134072
"DARK North Carolina","2021-02-09",297, 25.641751,  1.756768,1788, 25.295543,  1.652388
"DARK North Carolina","2021-02-10",297, 28.755522,  1.778451,1788, 29.095649,  2.537847
"DARK North Carolina","2021-02-11",297, 30.711919,  1.809630,1788, 28.601404,  1.597936
"DARK North Carolina","2021-02-12",297, 30.791481,  1.945354,1788, 27.518456,  1.647808
"DARK North Carolina","2021-02-13",297, 26.722727,  0.894411,1788, 23.337069,  1.006124
"DARK North Carolina","2021-02-14",297, 21.414040,  0.442828,1788, 17.253596,  0.410011
"DARK North Carolina","2021-02-15",297, 17.294579,  0.205859,1788, 13.968384,  0.595884
"DARK North Carolina","2021-02-16",297, 16.532391,  0.884444,1788, 15.682640,  1.060347
"DARK North Carolina","2021-02-17",297, 25.192694,  1.613199,1788, 20.631639,  1.950548
"DARK North Carolina","2021-02-18",297, 21.757374,  1.664983,1788, 19.101667,  1.089877
"DARK North Carolina","2021-02-19",297, 21.895253,  1.163737,1788, 22.755431,  2.129111
"DARK North Carolina","2021-02-20",297, 20.502862,  1.186566,1788, 17.851812,  1.017176
"DARK North Carolina","2021-02-21",297, 18.097609,  0.710269,1788, 14.966169,  0.603770
"DARK North Carolina","2021-02-22",297, 12.874209,  1.378316,1788, 12.400643,  0.736393
"DARK North Carolina","2021-02-23",297, 18.960909,  1.617744,1788, 17.428619,  1.227310
"DARK North Carolina","2021-02-24",297, 22.535724,  1.389327,1788, 21.903339,  1.822573
"DARK North Carolina","2021-02-25",297, 22.689529,  2.088788,1788, 21.391001,  1.492114
"DARK North Carolina","2021-02-26",297, 20.710976,  1.831313,1788, 20.001762,  1.165979
"DARK North Carolina","2021-02-27",297, 19.005421,  1.257138,1788, 15.852556,  1.221650
"DARK North Carolina","2021-02-28",297, 14.472727,  1.608283,1788, 10.522248,  0.703177
"DARK North Carolina","2021-03-01",297, 14.516397,  1.198485,1788, 11.185336,  0.961655
"DARK North Carolina","2021-03-02",297, 15.344377,  1.873401,1788, 14.780861,  1.117813
"DARK North Carolina","2021-03-03",297, 21.660471,  2.808855,1788, 19.197634,  1.709743
"DARK North Carolina","2021-03-04",297, 17.481886,  0.920707,1788, 17.952293,  0.812304
"DARK North Carolina","2021-03-05",297, 18.135758,  0.966633,1788, 16.143020,  0.832796
"DARK North Carolina","2021-03-06",297, 16.041044,  0.905758,1788, 13.104273,  1.050884
"DARK North Carolina","2021-03-07",297, 10.598687,  0.490337,1788,  8.699860,  0.275034
"DARK North Carolina","2021-03-08",297, 11.305051,  0.743165,1788,  8.612136,  0.361672
"DARK North Carolina","2021-03-09",297, 13.743737,  1.156431,1788, 13.124843,  1.068160
"DARK North Carolina","2021-03-10",297, 17.547879,  1.133199,1788, 15.821639,  1.061695
"DARK North Carolina","2021-03-11",297, 14.350909,  0.783704,1788, 16.695408,  0.780162
"DARK North Carolina","2021-03-12",297, 14.162222,  1.142727,1788, 15.195168,  1.366096
"DARK North Carolina","2021-03-13",297, 12.625253,  0.483737,1788, 12.932645,  0.436130
"DARK North Carolina","2021-03-14",297, 10.343333,  0.254579,1788,  7.717931,  0.267030
"DARK North Carolina","2021-03-15",297, 13.813569,  0.351818,1788, 13.499894,  0.287466
"DARK North Carolina","2021-03-16",297, 12.810135,  1.064848,1788, 12.295906,  0.827187
"DARK North Carolina","2021-03-17",297, 17.391414,  0.663064,1788, 15.208244,  0.691672
"DARK North Carolina","2021-03-18",297, 17.169933,  0.815791,1788, 14.926784,  2.163322
"DARK North Carolina","2021-03-19",297, 17.034141,  0.203434,1788, 16.067897,  1.181689
"DARK North Carolina","2021-03-20",297, 16.902290,  0.414512,1788, 12.856896,  0.444480
"DARK North Carolina","2021-03-21",297, 10.542391,  0.103266,1788,  6.899950,  0.246247
"DARK North Carolina","2021-03-22",297, 11.556027,  0.132155,1788,  9.997226,  0.450923
"DARK North Carolina","2021-03-23",297, 15.815152,  0.299495,1788, 13.752578,  0.481314
"DARK North Carolina","2021-03-24",297, 20.024444,  1.073973,1788, 19.079189,  1.005615
"DARK North Carolina","2021-03-25",297, 17.988519,  0.469663,1788, 15.288479,  1.182718
"DARK North Carolina","2021-03-26",297, 18.644074,  0.508855,1788, 16.596532,  0.622858
"DARK North Carolina","2021-03-27",297, 17.128990,  0.336263,1788, 13.141946,  0.377125
"DARK North Carolina","2021-03-28",297, 11.041414,  0.323401,1788,  7.511191,  0.166577
"DARK North Carolina","2021-03-29",297, 16.223872,  0.405724,1788, 12.798149,  0.389894
"DARK North Carolina","2021-03-30",297, 14.982323,  0.382896,1788, 13.292209,  0.376930
"DARK North Carolina","2021-03-31",297, 21.826027,  0.758721,1788, 19.605492,  0.886706
"DARK North Carolina","2021-04-01",297, 19.169259,  0.409158,1788, 17.568345,  0.472875
"DARK North Carolina","2021-04-02",297, 19.116970,  0.275791,1788, 17.712617,  0.473926
"DARK North Carolina","2021-04-03",297, 16.855084,  0.335320,1788, 12.907517,  0.578065
"DARK North Carolina","2021-04-04",297,  8.280707,  0.340337,1788,  5.155017,  0.150112
"DARK North Carolina","2021-04-05",297, 17.876498,  0.249327,1788, 14.088770,  0.155537
"DARK North Carolina","2021-04-06",297, 16.074680,  0.415387,1788, 13.458059,  0.498719
"DARK North Carolina","2021-04-07",297, 21.650236,  0.499697,1788, 20.120772,  5.719732
"DARK North Carolina","2021-04-08",297, 18.916667,  0.420707,1788, 17.537349,  0.878669
"DARK North Carolina","2021-04-09",297, 19.657138,  0.387138,1788, 19.357220,  0.491230
"DARK North Carolina","2021-04-10",297, 17.714007,  0.303367,1788, 15.003641,  0.446812
"DARK North Carolina","2021-04-11",297, 11.342593,  0.089226,1788,  7.588003,  0.077232
"DARK North Carolina","2021-04-12",297, 16.334949,  0.235859,1788, 13.596029,  0.205140
"DARK North Carolina","2021-04-13",297, 20.908316,  0.725185,1788, 17.255375,  0.366957
"DARK North Carolina","2021-04-14",297, 19.612088,  0.303838,1788, 20.832232,  0.406460
"DARK North Carolina","2021-04-15",297, 23.249327,  0.478620,1788, 17.867271,  0.550364
"DARK North Carolina","2021-04-16",297, 19.224848,  0.485286,1788, 19.395626,  0.440498
"DARK North Carolina","2021-04-17",297, 16.204680,  0.495556,1788, 15.313876,  0.461096
"DARK North Carolina","2021-04-18",297, 10.580236,  0.132290,1788,  7.330576,  0.168523
"DARK North Carolina","2021-04-19",297, 15.614916,  0.564175,1788, 13.560207,  0.227411
"DARK North Carolina","2021-04-20",297, 14.225387,  0.322492,1788, 14.922589,  0.444396
"DARK North Carolina","2021-04-21",297, 20.213569,  0.432660,1788, 18.038110,  0.506404
"DARK North Carolina","2021-04-22",297, 17.759259,  0.352020,1788, 15.272640,  0.362746
"DARK North Carolina","2021-04-23",297, 18.315354,  0.249057,1788, 16.184586,  0.559044
"DARK North Carolina","2021-04-24",297, 13.417744,  0.247912,1788, 12.334513,  0.516566
"DARK North Carolina","2021-04-25",297,  8.743199,  0.244815,1788,  6.278059,  0.159933
"DARK North Carolina","2021-04-26",297, 15.004377,  0.370370,1788, 12.086829,  0.254832
"DARK North Carolina","2021-04-27",297, 12.264108,  0.317710,1788, 12.533210, -0.163143
"DARK North Carolina","2021-04-28",297, 17.828418,  0.527475,1788, 17.086991,  0.597528
"DARK North Carolina","2021-04-29",297, 15.241919,  0.425556,1788, 15.559687,  0.370240
"DARK North Carolina","2021-04-30",297, 17.341380,  0.404949,1788, 15.672013,  0.316980
"DARK North Carolina","2021-05-01",297, 12.013502,  0.571111,1788, 10.854698,  0.339620
"DARK North Carolina","2021-05-02",297,  7.809495,  0.142660,1788,  6.606538,  0.143893
"DARK North Carolina","2021-05-03",297, 13.287239,  0.242189,1788, 11.781202,  0.313328
"DARK North Carolina","2021-05-04",297, 11.773805,  0.322492,1788, 12.701678,  0.364597
"DARK North Carolina","2021-05-05",297, 13.590774,  0.407879,1788, 14.883965,  0.470235
"DARK North Carolina","2021-05-06",297, 12.416397,  0.309125,1788, 13.716012,  0.393389
"DARK North Carolina","2021-05-07",297, 12.881044,  0.443232,1788, 14.297869,  0.528451
"DARK North Carolina","2021-05-08",297,  9.056263,  0.152727,1788,  9.785134,  0.224899
"DARK North Carolina","2021-05-09",297,  6.155152,  0.055825,1788,  5.178361,  0.131812
"DARK North Carolina","2021-05-10",297, 10.244815,  0.105017,1788,  9.049609,  0.065028
"DARK North Carolina","2021-05-11",297,  9.804175,  0.392862,1788, 11.256717,  0.358160
"DARK North Carolina","2021-05-12",297, 11.718047,  0.416970,1788, 13.091957,  0.691298
"DARK North Carolina","2021-05-13",297, 10.568148,  0.404276,1788, 11.273395,  0.231991
"DARK North Carolina","2021-05-14",297, 12.786465,  0.400875,1788, 11.067461,  0.140559
"DARK North Carolina","2021-05-15",297,  9.085421,  0.391481,1788,  7.871532,  0.235151
"DARK North Carolina","2021-05-16",297,  4.730842,  0.173939,1788,  4.069603,  0.110839
"DARK North Carolina","2021-05-17",297,  7.342155,  0.182256,1788,  8.088758, -0.192164
"DARK North Carolina","2021-05-18",297,  7.373535,  0.194848,1788,  9.269139,  0.330526
"DARK North Carolina","2021-05-19",297,  7.221987,  0.204242,1788, 10.456818,  0.326633
"DARK North Carolina","2021-05-20",297,  8.349865,  0.451279,1788,  9.162075,  0.466493
"DARK North Carolina","2021-05-21",297,  7.027778,  0.171886,1788,  9.236924,  0.373624
"DARK North Carolina","2021-05-22",297,  4.972323,  0.274141,1788,  5.082355,  0.270006
"DARK North Carolina","2021-05-23",297,  3.197845,  0.089461,1788,  3.028669,  0.128786
"DARK North Carolina","2021-05-24",297,  9.273030,  0.143670,1788,  8.404088,  0.223641
"DARK North Carolina","2021-05-25",297,  5.807037,  0.329293,1788,  7.813702,  0.311974
"DARK North Carolina","2021-05-26",297,  5.679428,  0.243300,1788,  8.413473,  1.584418
"DARK North Carolina","2021-05-27",297,  5.401448,  0.454815,1788,  7.424195,  0.286012
"DARK North Carolina","2021-05-28",297,  6.123131,  0.482424,1788,  6.417299,  0.354161
"DARK North Carolina","2021-05-29",297,  3.203973,  0.047811,1788,  3.696952,  0.255582
"DARK North Carolina","2021-05-30",297,  1.973064,  0.086566,1788,  1.563563,  0.161230
"DARK North Carolina","2021-05-31",297,  1.864815,  0.227677,1788,  1.330783,  0.119301
"DARK North Carolina","2021-06-01",297,  5.509865,  0.231616,1788,  6.835487,  0.919206
"DARK North Carolina","2021-06-02",297,  4.187374,  0.224646,1788,  6.749390,  0.313579
"DARK North Carolina","2021-06-03",297,  5.775657,  0.150774,1788,  6.475526,  0.324435
"DARK North Carolina","2021-06-04",297,  4.197609,  0.270471,1788,  5.688915,  0.286650
"DARK North Carolina","2021-06-05",297,  2.730101,  0.218822,1788,  3.117640,  0.189178
"DARK North Carolina","2021-06-06",297,  1.383569,  0.100101,1788,  1.186264,  0.104536
"DARK North Carolina","2021-06-07",297,  3.923906,  0.294478,1788,  5.160050,  0.257209
"DARK North Carolina","2021-06-08",297,  2.490640,  0.152222,1788,  4.333300,  0.292254
"DARK North Carolina","2021-06-09",297,  4.440101,  0.330741,1788,  5.458428,  0.393837
"DARK North Carolina","2021-06-10",297,  3.705926,  0.468013,1788,  4.593904,  0.278126
"DARK North Carolina","2021-06-11",297,  4.657609,  0.134478,1788,  5.451499,  0.326812
"DARK North Carolina","2021-06-12",297,  1.659495,  0.145017,1788,  2.571907,  0.184491
"DARK North Carolina","2021-06-13",297,  1.073535,  0.094411,1788,  0.838568,  0.116723
"DARK North Carolina","2021-06-14",297,  3.146801,  0.179226,1788,  4.231969,  0.261784
"DARK North Carolina","2021-06-15",297,  3.022357,  0.205859,1788,  3.566510,  0.243965
"DARK North Carolina","2021-06-16",297,  3.946094,  0.248283,1788,  4.415045,  0.336046
"DARK North Carolina","2021-06-17",297,  3.180337,  0.109933,1788,  3.164737,  0.150330
"DARK North Carolina","2021-06-18",297,  4.032323,  0.221616,1788,  4.047685,  0.136208
"DARK North Carolina","2021-06-19",297,  1.889259,  0.031212,1788,  1.634575,  0.099480
"DARK North Carolina","2021-06-20",297,  0.893098,  0.040875,1788,  0.517601,  0.034189
"DARK North Carolina","2021-06-21",297,  2.674310,  0.126364,1788,  3.362914,  0.176398
"DARK North Carolina","2021-06-22",297,  1.901684,  0.206128,1788,  3.682645,  0.199178
"DARK North Carolina","2021-06-23",297,  3.190707,  0.091313,1788,  5.141253,  0.287752
"DARK North Carolina","2021-06-24",297,  4.025859,  0.068013,1788,  3.023372,  0.221751
"DARK North Carolina","2021-06-25",297,  4.865690,  0.177475,1788,  4.825554,  0.173691
"DARK North Carolina","2021-06-26",297,  1.762222,  0.041886,1788,  1.417735,  0.096337
"DARK North Carolina","2021-06-27",297,  1.261616,  0.043603,1788,  0.507198,  0.015330
"DARK North Carolina","2021-06-28",297,  3.312626,  0.125724,1788,  4.882847,  0.204128
"DARK North Carolina","2021-06-29",297,  2.944646,  0.248923,1788,  3.535157,  0.228820
"DARK North Carolina","2021-06-30",297,  4.231818,  0.605084,1788,  6.963820,  0.232109
"DARK North Carolina","2021-07-01",297,  2.934310,  0.146128,1788,  3.546885,  0.142069
"DARK North Carolina","2021-07-02",297,  5.453973,  0.278552,1788,  6.440559,  0.156930
"DARK North Carolina","2021-07-03",297,  0.640000, -0.006633,1788,  0.548624,  0.082981
"DARK North Carolina","2021-07-04",297,  0.508114,  0.033771,1788,  0.393613,  0.010789
"DARK North Carolina","2021-07-05",297,  0.812323,  0.062795,1788,  0.549983,  0.029994
"DARK North Carolina","2021-07-06",297,  6.493131,  0.212492,1788,  7.829183,  0.139407
"DARK North Carolina","2021-07-07",297,  5.083030,  0.387003,1788, 11.364787,  0.332528
"DARK North Carolina","2021-07-08",297,  4.239529,  0.108081,1788,  4.977908,  0.062864
"DARK North Carolina","2021-07-09",297,  9.403367,  0.071077,1788, 10.621963,  0.176432
"DARK North Carolina","2021-07-10",297,  1.032155, -0.004444,1788,  1.443082,  0.030162
"DARK North Carolina","2021-07-11",297,  0.815455,  0.003636,1788,  0.511023,  0.031829
"DARK North Carolina","2021-07-12",297,  8.735859,  0.056061,1788,  9.503624,  0.260889
"DARK North Carolina","2021-07-13",297,  5.082929,  0.101414,1788,  6.047623,  0.237466
"DARK North Carolina","2021-07-14",297,  7.237374,  0.254747,1788, 11.899379,  0.263098
"DARK North Carolina","2021-07-15",297,  6.807542,  0.082492,1788,  9.737690,  0.280688
"DARK North Carolina","2021-07-16",297, 13.302155,  0.058182,1788, 15.136275,  0.199010
"DARK North Carolina","2021-07-17",297,  1.183030,  0.023165,1788,  1.505973,  0.021225
"DARK North Carolina","2021-07-18",297,  0.759461,  0.002929,1788,  1.040548, -0.002164
"DARK North Carolina","2021-07-19",297, 18.249091,  0.057576,1788, 16.010173,  0.102959
"DARK North Carolina","2021-07-20",297,  9.481549,  0.147306,1788, 10.327237,  0.187276
"DARK North Carolina","2021-07-21",297, 12.437172,  0.102121,1788, 20.698367,  0.286471
"DARK North Carolina","2021-07-22",297, 12.179057,  0.103535,1788, 15.244614,  0.224564
"DARK North Carolina","2021-07-23",297, 25.440909,  0.077071,1788, 24.052399,  0.190129
"DARK North Carolina","2021-07-24",297,  2.602559,  0.145657,1788,  2.962953,  0.054815
"DARK North Carolina","2021-07-25",297,  1.422121,  0.002862,1788,  1.925095,  0.012931
"DARK North Carolina","2021-07-26",297, 31.792997,  0.132727,1788, 28.211454,  0.193216
"DARK North Carolina","2021-07-27",297, 18.163704,  0.306734,1788, 20.116683,  0.274536
"DARK North Carolina","2021-07-28",297, 18.446195,  0.133232,1788, 32.929211,  0.325570
"DARK North Carolina","2021-07-29",297, 18.355522,  0.153434,1788, 24.722645,  0.139077
"DARK North Carolina","2021-07-30",297, 34.740572,  0.226801,1788, 39.725414,  0.291393
"DARK North Carolina","2021-07-31",297,  5.534175,  0.238586,1788,  8.475582,  0.113932
"DARK North Carolina","2021-08-01",297,  1.848013,  0.003939,1788,  2.711840,  0.031784
"DARK North Carolina","2021-08-02",297, 42.236364,  0.101717,1788, 36.103546,  0.273915
"DARK North Carolina","2021-08-03",297, 28.160505,  0.298485,1788, 29.666292,  0.404815
"DARK North Carolina","2021-08-04",297, 28.050438,  0.229125,1788, 46.535459,  0.467371
"DARK North Carolina","2021-08-05",297, 29.222020,  0.342256,1788, 37.801644,  0.337713
"DARK North Carolina","2021-08-06",297, 48.554949,  0.303064,1788, 56.267075,  0.365185
"DARK North Carolina","2021-08-07",297,  4.136465,  0.005926,1788,  7.642752,  0.058674
"DARK North Carolina","2021-08-08",297,  1.717609,  0.001246,1788,  3.049306,  0.047282
"DARK North Carolina","2021-08-09",297, 68.032492,  0.292424,1788, 64.577142,  0.545358
"DARK North Carolina","2021-08-10",297, 30.617071,  0.360673,1788, 36.830968,  0.411079
"DARK North Carolina","2021-08-11",297, 39.801987,  0.342525,1788, 68.868630,  0.868003
"DARK North Carolina","2021-08-12",297, 38.652761,  0.602828,1788, 41.503697,  0.357690
"DARK North Carolina","2021-08-13",297, 68.063266,  0.595219,1788, 71.151409,  0.747394
"DARK North Carolina","2021-08-14",297,  3.085051,  0.010976,1788,  6.401331,  0.048702
"DARK North Carolina","2021-08-15",297,  6.165960,  0.021448,1788,  8.960263,  0.082053
"DARK North Carolina","2021-08-16",297, 79.485488,  0.582424,1788, 80.018926,  0.679994
"DARK North Carolina","2021-08-17",297, 36.309966,  0.468081,1788, 43.036432,  0.691499
"DARK North Carolina","2021-08-18",297, 44.814040,  0.779428,1788, 74.893982,  0.902847
"DARK North Carolina","2021-08-19",297, 42.976431,  0.503266,1788, 53.832931,  0.569787
"DARK North Carolina","2021-08-20",297, 66.741953,  0.732525,1788, 90.506504,  1.213244
"DARK North Carolina","2021-08-21",297,  7.203165,  0.034040,1788, 12.441370,  0.230196
"DARK North Carolina","2021-08-22",297,  4.983872,  0.010135,1788,  8.292651,  0.076695
"DARK North Carolina","2021-08-23",297, 86.774007,  0.717273,1788, 87.746739,  0.712276
"DARK North Carolina","2021-08-24",297, 39.744545,  0.754007,1788, 54.458904,  0.872774
"DARK North Carolina","2021-08-25",297, 49.794209,  1.070236,1788, 89.496639,  1.456359
"DARK North Carolina","2021-08-26",297, 51.558215,  0.521481,1788, 66.476040,  0.897808
"DARK North Carolina","2021-08-27",297, 72.829899,  0.761380,1788, 97.948395,  0.848725
"DARK North Carolina","2021-08-28",297, 10.088384,  0.079394,1788, 18.283205,  0.212662
"DARK North Carolina","2021-08-29",297,  6.186768,  0.026667,1788, 12.787914,  0.126163
"DARK North Carolina","2021-08-30",297, 95.178552,  0.574444,1788, 99.091320,  1.039944
"DARK North Carolina","2021-08-31",297, 40.884680,  0.817609,1788, 57.078384,  0.977304
"DARK North Carolina","2021-09-01",297, 59.922626,  1.043064,1788,116.084189,  1.628719
"DARK North Carolina","2021-09-02",297, 49.056566,  1.298923,1788, 65.817248,  1.064010
"DARK North Carolina","2021-09-03",297, 69.322290,  1.256498,1788,100.971387,  1.081924
"DARK North Carolina","2021-09-04",297,  9.668552,  0.042559,1788, 24.294648,  0.259318
"DARK North Carolina","2021-09-05",297,  6.007643,  0.035791,1788, 17.168462,  0.156667
"DARK North Carolina","2021-09-06",297, 40.472020,  0.892492,1788, 32.266935,  0.600078
"DARK North Carolina","2021-09-07",297, 71.584747,  0.832256,1788, 81.626773,  1.193702
"DARK North Carolina","2021-09-08",297, 51.214983,  1.278586,1788,109.988596,  2.275263
"DARK North Carolina","2021-09-09",297, 45.392424,  1.279798,1788, 65.336946,  1.465643
"DARK North Carolina","2021-09-10",297, 57.020673,  1.013603,1788, 95.523619,  1.544189
"DARK North Carolina","2021-09-11",297,  9.678788,  0.277778,1788, 27.401790,  0.288708
"DARK North Carolina","2021-09-12",297,  6.132391,  0.034815,1788, 17.527483,  0.152069
"DARK North Carolina","2021-09-13",297, 84.524916,  0.738485,1788, 87.373820,  1.574044
"DARK North Carolina","2021-09-14",297, 41.446397,  0.922559,1788, 64.902349,  1.932170
"DARK North Carolina","2021-09-15",297, 54.788485,  1.703199,1788,110.233652,  2.873238
"DARK North Carolina","2021-09-16",297, 42.798923,  1.721886,1788, 60.043999,  1.707081
"DARK North Carolina","2021-09-17",297, 56.098620,  1.288013,1788, 85.459172,  2.170224
"DARK North Carolina","2021-09-18",297,  8.564141,  0.221953,1788, 23.042494,  0.773115
"DARK North Carolina","2021-09-19",297,  6.370875,  0.034747,1788, 15.611107,  0.212092
"DARK North Carolina","2021-09-20",297, 74.048081,  1.127205,1788, 76.673781,  2.083602
"DARK North Carolina","2021-09-21",297, 37.604411,  1.558519,1788, 54.679245,  2.220543
"DARK North Carolina","2021-09-22",297, 46.931380,  1.239562,1788,100.184793,  3.252701
"DARK North Carolina","2021-09-23",297, 48.346431,  0.813771,1788, 54.139994,  1.806527
"DARK North Carolina","2021-09-24",297, 47.947441,  1.265758,1788, 69.887371,  1.781639
"DARK North Carolina","2021-09-25",297, 21.708451,  0.440438,1788,108.783166,  0.541918
"DARK North Carolina","2021-09-26",297,  4.852761,  0.065556,1788, 11.807170,  0.269306
"DARK North Carolina","2021-09-27",297, 65.532492,  2.051616,1788, 70.291342,  2.116068
"DARK North Carolina","2021-09-28",297, 30.766936,  1.164040,1788, 51.970783,  2.223809
"DARK North Carolina","2021-09-29",297, 44.673939,  1.362088,1788, 92.494435,  3.264223
"DARK North Carolina","2021-09-30",297, 33.590101,  1.040269,1788, 50.820856,  2.125582
"DARK North Carolina","2021-10-01",297, 39.478721,  1.237811,1788, 65.552942,  1.603898
"DARK North Carolina","2021-10-02",297,  6.828249,  0.321448,1788, 16.378837,  0.626174
"DARK North Carolina","2021-10-03",297,  4.759461,  0.026532,1788, 10.810274,  0.201124
"DARK North Carolina","2021-10-04",297, 56.333199,  1.229327,1788, 66.434743,  1.686868
"DARK North Carolina","2021-10-05",297, 26.924916,  0.982458,1788, 45.759916,  1.662220
"DARK North Carolina","2021-10-06",297, 35.278182,  1.123165,1788, 87.207371,  3.273479
"DARK North Carolina","2021-10-07",297, 31.335960,  0.500606,1788, 45.987204,  1.580940
"DARK North Carolina","2021-10-08",297, 33.776330,  0.960067,1788, 58.527355,  1.727343
"DARK North Carolina","2021-10-09",297,  6.461111,  0.272862,1788, 14.534564,  0.631051
"DARK North Carolina","2021-10-10",297,  4.371549,  0.039360,1788, 10.428283,  0.158865
"DARK North Carolina","2021-10-11",297, 25.689731,  0.659798,1788, 34.678434,  0.895593
"DARK North Carolina","2021-10-12",297, 42.934579,  1.303131,1788, 58.200162,  1.896862
"DARK North Carolina","2021-10-13",297, 37.748384,  1.148889,1788, 79.187528,  2.057276
"DARK North Carolina","2021-10-14",297, 25.994175,  1.022020,1788, 39.740492,  1.807595
"DARK North Carolina","2021-10-15",297, 30.321347,  0.937071,1788, 50.937763,  1.745235
"DARK North Carolina","2021-10-16",297,  6.305993,  0.009529,1788, 12.624776,  0.535688
"DARK North Carolina","2021-10-17",297,  4.070606,  0.024040,1788,  6.956516,  0.176913
"DARK North Carolina","2021-10-18",297, 34.093939,  1.194175,1788, 46.914418,  1.601985
"DARK North Carolina","2021-10-19",297, 24.260034,  0.906397,1788, 36.333719,  1.499860
"DARK North Carolina","2021-10-20",297, 33.558956,  1.180202,1788, 72.834502,  5.464004
"DARK North Carolina","2021-10-21",297, 23.486768,  1.063367,1788, 35.339217,  1.175218
"DARK North Carolina","2021-10-22",297, 29.994209,  1.111582,1788, 42.729989,  1.423199
"DARK North Carolina","2021-10-23",297,  7.858451,  0.056700,1788, 11.094581,  0.339044
"DARK North Carolina","2021-10-24",297,  3.661717,  0.042761,1788,  6.221840,  0.251320
"DARK North Carolina","2021-10-25",297, 33.891178,  0.935051,1788, 42.240699,  1.557830
"DARK North Carolina","2021-10-26",297, 20.746700,  0.923266,1788, 34.022539,  1.739726
"DARK North Carolina","2021-10-27",297, 35.200539,  0.947609,1788, 80.404950,  2.764485
"DARK North Carolina","2021-10-28",297, 19.690337,  0.656599,1788, 31.848881,  1.278798
"DARK North Carolina","2021-10-29",297, 27.159057,  0.813535,1788, 40.467500,  1.928507
"DARK North Carolina","2021-10-30",297,  5.116700,  0.130000,1788, 10.189631,  0.268909
"DARK North Carolina","2021-10-31",297,  4.191212,  0.029091,1788,  6.305861,  0.139748
"DARK North Carolina","2021-11-01",297, 36.540842,  1.064007,1788, 46.623048,  1.399732
"DARK North Carolina","2021-11-02",297, 22.480741,  0.754545,1788, 39.146270,  1.053171
"DARK North Carolina","2021-11-03",297, 29.190539,  0.982357,1788, 70.112260,  2.448775
"DARK North Carolina","2021-11-04",297, 21.425690,  0.490269,1788, 30.892114,  1.122701
"DARK North Carolina","2021-11-05",297, 26.097643,  0.743838,1788, 43.474625,  1.438255
"DARK North Carolina","2021-11-06",297,  7.038552, -0.002525,1788, 10.516286,  0.395296
"DARK North Carolina","2021-11-07",297,  5.321380,  0.030471,1788,  7.954206,  0.129306
"DARK North Carolina","2021-11-08",297, 32.307306,  0.569899,1788, 51.325615,  1.215028
"DARK North Carolina","2021-11-09",297, 21.387273,  0.927542,1788, 38.834541,  1.585912
"DARK North Carolina","2021-11-10",297, 31.217441,  0.954040,1788, 64.594586,  2.308993
"DARK North Carolina","2021-11-11",297, 13.069832,  0.427845,1788, 23.380240,  0.599044
"DARK North Carolina","2021-11-12",297, 37.293367,  0.532256,1788, 63.813194,  1.311700
"DARK North Carolina","2021-11-13",297,  8.447205,  0.247609,1788, 12.534457,  0.487109
"DARK North Carolina","2021-11-14",297,  5.199428,  0.027879,1788,  7.714558,  0.161689
"DARK North Carolina","2021-11-15",297, 42.073636,  0.563401,1788, 52.934625,  0.826208
"DARK North Carolina","2021-11-16",297, 24.416835,  0.818889,1788, 39.665481,  1.529631
"DARK North Carolina","2021-11-17",297, 38.128721,  0.861650,1788, 77.648876,  1.719424
"DARK North Carolina","2021-11-18",297, 31.230168,  0.672896,1788, 37.786605,  0.997791
"DARK North Carolina","2021-11-19",297, 32.850842,  0.547003,1788, 52.821661,  1.870761
