"Cameroon","2022-06-18",188,0.00000
"Cameroon","2022-06-19",188,0.00000
"Cameroon","2022-06-20",178,0.00000
"Cameroon","2022-06-21",178,0.00000
"Cameroon","2022-06-22",168,0.00000
"Cameroon","2022-06-23",158,0.00000
"Cameroon","2022-06-24",158,0.00000
"Cameroon","2022-06-25",158,0.00000
"Cameroon","2022-06-26",158,0.00000
"Cameroon","2022-06-27",158,0.00000
"Cameroon","2022-06-28",160,0.00000
"Cameroon","2022-06-29",160,0.00000
"Cameroon","2022-06-30",160,0.00000
"Cameroon","2022-07-01",160,0.00000
"Cameroon","2022-07-02",160,0.00000
"Cameroon","2022-07-03",160,0.00000
"Cameroon","2022-07-04",160,0.00000
"Cameroon","2022-07-05",160,0.00000
"Cameroon","2022-07-06",160,0.00000
"Cameroon","2022-07-07",156,0.00000
"Cameroon","2022-07-08",156,0.00000
"Cameroon","2022-07-09",156,0.00000
"Cameroon","2022-07-10",156,0.00000
"Cameroon","2022-07-11",156,0.00000
"Cameroon","2022-07-12",156,0.00000
"Cameroon","2022-07-13",156,0.00000
"Cameroon","2022-07-14",156,0.00000
"Cameroon","2022-07-15",156,0.00000
"Cameroon","2022-07-16",156,0.00000
"Cameroon","2022-07-17",156,0.00000
"Cameroon","2022-07-18",156,0.00000
"Cameroon","2022-07-19",156,0.00000
"Cameroon","2022-07-20",156,0.00000
"Cameroon","2022-07-21",128,0.00000
"Cameroon","2022-07-22",128,0.00000
"Cameroon","2022-07-23",128,0.00000
"Cameroon","2022-07-24",128,0.00000
"Cameroon","2022-07-25",128,0.00000
"Cameroon","2022-07-26",128,0.00000
"Cameroon","2022-07-27",128,0.00000
"Cameroon","2022-07-28",128,0.00000
"Cameroon","2022-07-29",128,0.00000
"Cameroon","2022-07-30",128,0.00000
"Cameroon","2022-07-31",102,0.00000
"Cameroon","2022-08-01",102,0.00000
"Cameroon","2022-08-02",102,0.00000
"Cameroon","2022-08-03",102,0.00000
"Cameroon","2022-08-04",102,0.00000
"Cameroon","2022-08-05",102,0.00000
"Cameroon","2022-08-06",102,0.00000
"Cameroon","2022-08-07",48,0.00000
"Cameroon","2022-08-08",48,0.00000
"Cameroon","2022-08-09",48,0.00000
"Cameroon","2022-08-10",48,0.00000
"Cameroon","2022-08-11",32,0.00000
"Cameroon","2022-08-12",36,0.00000
"Cameroon","2022-08-13",36,0.00000
"Cameroon","2022-08-14",36,0.00000
"Cameroon","2022-08-15",36,0.00000
"Cameroon","2022-08-16",36,0.00000
"Cameroon","2022-08-17",26,0.00000
"Cameroon","2022-08-18",26,0.00000
"Cameroon","2022-08-19",26,0.00000
"Cameroon","2022-08-20",26,0.00000
"Cameroon","2022-08-21",26,0.00000
"Cameroon","2022-08-22",26,0.00000
"Cameroon","2022-08-23",26,0.00000
"Cameroon","2022-08-24",20,0.00000
"Cameroon","2022-08-25",20,0.00000
"Cameroon","2022-08-26",24,0.00000
"Cameroon","2022-08-27",24,0.00000
"Cameroon","2022-08-28",24,0.00000
"Cameroon","2022-08-29",24,0.00000
"Cameroon","2022-08-30",24,0.00000
"Cameroon","2022-08-31",24,0.00000
"Cameroon","2022-09-01",24,0.00000
"Cameroon","2022-09-02",24,0.00000
"Cameroon","2022-09-03",18,0.00000
"Cameroon","2022-09-04",18,0.00000
"Cameroon","2022-09-05",18,0.00000
"Cameroon","2022-09-06",18,0.00000
"Cameroon","2022-09-07",18,0.00000
"Cameroon","2022-09-08",18,0.00000
"Cameroon","2022-09-09",18,0.00000
"Cameroon","2022-09-10",18,0.00000
"Cameroon","2022-09-11",18,0.00000
"Cameroon","2022-09-12",18,0.00000
"Cameroon","2022-09-13",18,0.00000
"Cameroon","2022-09-14",18,0.00000
"Cameroon","2022-09-15",18,0.00000
"Cameroon","2022-09-16",18,0.00000
"Cameroon","2022-09-17",18,0.00000
"Cameroon","2022-09-18",18,0.00000
"Cameroon","2022-09-19",18,0.00000
"Cameroon","2022-09-20",16,0.00000
"Cameroon","2022-09-21",16,0.00000
"Cameroon","2022-09-22",16,0.00000
"Cameroon","2022-09-23",16,0.00000
"Cameroon","2022-09-24",16,0.00000
"Cameroon","2022-09-25",16,0.00000
"Cameroon","2022-09-26",16,0.00000
"Cameroon","2022-09-27",16,0.00000
"Cameroon","2022-09-28",16,0.00000
"Cameroon","2022-09-29",16,0.00000
"Cameroon","2022-09-30",16,0.00000
"Cameroon","2022-10-01",16,0.00000
"Cameroon","2022-10-02",16,0.00000
"Cameroon","2022-10-03",16,0.00000
"Cameroon","2022-10-04",16,0.00000
"Cameroon","2022-10-05",16,0.00000
"Cameroon","2022-10-06",16,0.00000
"Cameroon","2022-10-07",16,0.00000
"Cameroon","2022-10-08",16,0.00000
"Cameroon","2022-10-09",16,0.00000
"Cameroon","2022-10-10",16,0.00000
"Cameroon","2022-10-11",16,0.00000
"Cameroon","2022-10-12",16,0.00000
"Cameroon","2022-10-13",16,0.00000
"Cameroon","2022-10-14",16,0.00000
"Cameroon","2022-10-15",16,0.00000
"Cameroon","2022-10-16",16,0.00000
"Cameroon","2022-10-17",16,0.00000
"Cameroon","2022-10-18",16,0.00000
"Cameroon","2022-10-19",16,0.00000
"Cameroon","2022-10-20",16,0.00000
"Cameroon","2022-10-21",16,0.00000
"Cameroon","2022-10-22",16,0.00000
"Cameroon","2022-10-23",16,0.00000
"Cameroon","2022-10-24",66,0.00000
"Cameroon","2022-10-25",66,0.00000
"Cameroon","2022-10-26",66,0.00000
"Cameroon","2022-10-27",66,0.00000
"Cameroon","2022-10-28",66,0.00000
"Cameroon","2022-10-29",66,0.00000
"Cameroon","2022-10-30",66,0.00000
"Cameroon","2022-10-31",66,0.00000
"Cameroon","2022-11-01",66,0.00000
"Cameroon","2022-11-02",66,0.00000
"Cameroon","2022-11-03",66,0.00000
"Cameroon","2022-11-04",66,0.00000
"Cameroon","2022-11-05",66,0.00000
"Cameroon","2022-11-06",66,0.00000
"Cameroon","2022-11-07",76,0.00000
"Cameroon","2022-11-08",76,0.00000
"Cameroon","2022-11-09",76,0.00000
"Cameroon","2022-11-10",76,0.00000
"Cameroon","2022-11-11",76,0.00000
"Cameroon","2022-11-12",76,0.00000
"Cameroon","2022-11-13",76,0.00000
"Cameroon","2022-11-14",76,0.00000
"Cameroon","2022-11-15",76,0.00000
"Cameroon","2022-11-16",76,0.00000
"Cameroon","2022-11-17",76,0.00000
"Cameroon","2022-11-18",76,0.00000
"Cameroon","2022-11-19",76,0.00000
"Cameroon","2022-11-20",76,0.00000
"Cameroon","2022-11-21",76,0.00000
"Cameroon","2022-11-22",70,0.00000
"Cameroon","2022-11-23",76,0.00000
"Cameroon","2022-11-24",76,0.00000
"Cameroon","2022-11-25",70,0.00000
"Cameroon","2022-11-26",70,0.00000
"Cameroon","2022-11-27",70,0.00000
"Cameroon","2022-11-28",70,0.00000
"Cameroon","2022-11-29",70,0.00000
"Cameroon","2022-11-30",70,0.00000
"Cameroon","2022-12-01",70,0.00000
"Cameroon","2022-12-02",70,0.00000
"Cameroon","2022-12-03",70,0.00000
"Cameroon","2022-12-04",70,0.00000
"Cameroon","2022-12-05",70,0.00000
"Cameroon","2022-12-06",70,0.00000
"Cameroon","2022-12-07",70,0.00000
"Cameroon","2022-12-08",70,0.00000
"Cameroon","2022-12-09",70,0.00000
"Cameroon","2022-12-10",70,0.00000
"Cameroon","2022-12-11",70,0.00000
"Cameroon","2022-12-12",70,0.00000
"Cameroon","2022-12-13",70,0.00000
"Cameroon","2022-12-14",70,0.00000
"Cameroon","2022-12-15",70,0.00000
"Cameroon","2022-12-16",70,0.00000
"Cameroon","2022-12-17",70,0.00000
"Cameroon","2022-12-18",70,0.00000
"Cameroon","2022-12-19",70,0.00000
"Cameroon","2022-12-20",70,0.00000
"Cameroon","2022-12-21",70,0.00000
"Cameroon","2022-12-22",70,0.00000
"Cameroon","2022-12-23",70,0.00000
"Cameroon","2022-12-24",70,0.00000
"Cameroon","2022-12-25",70,0.00000
"Cameroon","2022-12-26",70,0.00000
"Cameroon","2022-12-27",70,0.00000
"Cameroon","2022-12-28",68,0.00000
"Cameroon","2022-12-29",68,0.00000
"Cameroon","2022-12-30",68,0.00000
"Cameroon","2022-12-31",68,0.00000
"Cameroon","2023-01-01",68,0.00000
"Cameroon","2023-01-02",68,0.00000
"Cameroon","2023-01-03",68,0.00000
"Cameroon","2023-01-04",68,0.00000
"Cameroon","2023-01-05",68,0.00000
"Cameroon","2023-01-06",68,0.00000
"Cameroon","2023-01-07",68,0.00000
"Cameroon","2023-01-08",68,0.00000
"Cameroon","2023-01-09",68,0.00000
"Cameroon","2023-01-10",68,0.00000
"Cameroon","2023-01-11",68,0.00000
"Cameroon","2023-01-12",68,0.00000
"Cameroon","2023-01-13",68,0.00000
"Cameroon","2023-01-14",68,0.00000
"Cameroon","2023-01-15",68,0.00000
"Cameroon","2023-01-16",68,0.00000
"Cameroon","2023-01-17",68,0.00000
"Cameroon","2023-01-18",68,0.00000
"Cameroon","2023-01-19",68,0.00000
"Cameroon","2023-01-20",68,0.00000
"Cameroon","2023-01-21",68,0.00000
"Cameroon","2023-01-22",68,0.00000
"Cameroon","2023-01-23",68,0.00000
"Cameroon","2023-01-24",68,0.00000
"Cameroon","2023-01-25",68,0.00000
"Cameroon","2023-01-26",68,0.00000
"Cameroon","2023-01-27",68,0.00000
"Cameroon","2023-01-28",68,0.00000
"Cameroon","2023-01-29",68,0.00000
"Cameroon","2023-01-30",68,0.00000
"Cameroon","2023-01-31",68,0.00000
"Cameroon","2023-02-01",68,0.00000
"Cameroon","2023-02-02",68,0.00000
"Cameroon","2023-02-03",68,0.00000
"Cameroon","2023-02-04",68,0.00000
"Cameroon","2023-02-05",68,0.00000
"Cameroon","2023-02-06",68,0.00000
"Cameroon","2023-02-07",68,0.00000
"Cameroon","2023-02-08",68,0.00000
"Cameroon","2023-02-09",68,0.00000
"Cameroon","2023-02-10",68,0.00000
"Cameroon","2023-02-11",68,0.00000
"Cameroon","2023-02-12",64,0.00000
"Cameroon","2023-02-13",64,0.00000
"Cameroon","2023-02-14",64,0.00000
"Cameroon","2023-02-15",64,0.00000
"Cameroon","2023-02-16",64,0.00000
"Cameroon","2023-02-17",64,0.00000
"Cameroon","2023-02-18",64,0.00000
"Cameroon","2023-02-19",64,0.00000
"Cameroon","2023-02-20",64,0.00000
"Cameroon","2023-02-21",64,0.00000
"Cameroon","2023-02-22",64,0.00000
"Cameroon","2023-02-23",64,0.00000
"Cameroon","2023-02-24",64,0.00000
"Cameroon","2023-02-25",64,0.00000
"Cameroon","2023-02-26",60,0.00000
"Cameroon","2023-02-27",60,0.00000
"Cameroon","2023-02-28",60,0.00000
"Cameroon","2023-03-01",60,0.00000
"Cameroon","2023-03-02",60,0.00000
"Cameroon","2023-03-03",60,0.00000
"Cameroon","2023-03-04",60,0.00000
"Cameroon","2023-03-05",60,0.00000
"Cameroon","2023-03-06",60,0.00000
"Cameroon","2023-03-07",60,0.00000
"Cameroon","2023-03-08",60,0.00000
"Cameroon","2023-03-09",60,0.00000
