"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-13",    1.30,    0.01,    0.65,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-14",    1.51,    0.01,    0.63,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-15",    1.57,    0.01,    0.61,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-16",    1.71,    0.01,    0.62,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-17",    2.00,    0.01,    0.62,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-18",    2.01,    0.01,    0.61,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-19",    2.12,    0.01,    0.74,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-20",    2.10,    0.01,    0.92,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-21",    2.18,    0.01,    1.83,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-22",    2.87,    0.01,    2.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-23",    3.14,    0.01,    2.10,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-24",    3.53,    0.01,    2.18,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-25",    4.11,    0.01,    2.19,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-26",    5.05,    0.02,    2.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-27",    5.33,    0.02,    1.98,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-28",    6.00,    0.03,    1.19,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-29",    6.27,    0.03,    1.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-09-30",    8.30,    0.04,    1.17,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-01",    9.34,    0.05,    1.17,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-02",    9.24,    0.06,    1.28,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-03",    9.60,    0.06,    1.39,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-04",   10.26,    0.08,    1.46,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-05",   11.82,    0.08,    1.34,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-06",   12.85,    0.09,    1.28,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-07",   12.02,    0.10,    1.36,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-08",   12.08,    0.11,    1.47,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-09",   13.08,    0.12,    1.40,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-10",   13.27,    0.13,    1.35,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-11",   13.32,    0.13,    1.24,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-12",   12.35,    0.14,    1.33,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-13",   13.09,    0.15,    1.40,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-14",   14.85,    0.18,    1.28,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-15",   16.49,    0.20,    1.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-16",   16.91,    0.21,    1.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-17",   17.30,    0.21,    1.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-18",   18.15,    0.22,    1.16,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-19",   18.46,    0.25,    1.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-20",   18.43,    0.27,    1.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-21",   18.75,    0.27,    1.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-22",   19.27,    0.29,    1.11,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-23",   20.64,    0.28,    1.09,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-24",   21.09,    0.30,    1.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-25",   22.26,    0.34,    0.86,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-26",   23.13,    0.35,    0.72,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-27",   25.66,    0.36,    0.55,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-28",   26.29,    0.37,    0.41,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-29",   27.18,    0.37,    0.24,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-30",   29.24,    0.38,    0.22,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-10-31",   31.36,    0.41,    0.13,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-01",   32.69,    0.41,    0.33,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-02",   38.29,    0.41,    0.50,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-03",   39.78,    0.43,    0.70,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-04",   42.03,    0.47,    0.98,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-05",   43.73,    0.47,    1.19,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-06",   45.83,    0.52,    1.30,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-07",   46.20,    0.51,    1.48,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-08",   48.00,    0.53,    1.53,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-09",   47.70,    0.55,    1.69,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-10",   49.37,    0.60,    1.80,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-11",   50.46,    0.63,    1.76,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-12",   51.97,    0.69,    1.76,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-13",   50.66,    0.69,    1.75,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-14",   52.38,    0.75,    1.79,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-15",   49.30,    0.77,    1.81,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-16",   49.58,    0.79,    1.83,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-17",   50.24,    0.75,  116.25,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-18",   53.84,    0.72,  122.65,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-19",   53.53,    0.73,  130.17,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-20",   54.21,    0.71,  135.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-21",   52.88,    0.67,  141.30,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-22",   57.04,    0.67,  149.16,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-23",   55.78,    0.66,  157.41,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-24",   53.09,    0.68,   50.46,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-25",   48.92,    0.68,   52.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-26",   48.25,    0.65,   50.75,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-27",   47.73,    0.65,   52.47,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-28",   46.70,    0.65,   49.30,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-29",   44.31,    0.66,   49.58,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-11-30",   44.51,    0.64,   50.24,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-01",   43.94,    0.61,   53.85,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-02",   41.88,    0.59,   53.45,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-03",   40.49,    0.57,   54.12,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-04",   38.39,    0.56,   52.80,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-05",   38.46,    0.55,   57.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-06",   36.99,    0.52,   55.78,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-07",   35.35,    0.52,   53.10,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-08",   33.74,    0.52,   48.93,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-09",   33.02,    0.51,   48.25,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-10",   31.40,    0.49,   47.74,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-11",   30.28,    0.47,   46.71,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-12",   28.36,    0.47,   44.31,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-13",   28.02,    0.44,   44.51,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-14",   26.41,    0.42,   43.94,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-15",   25.67,    0.39,   41.88,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-16",   24.92,    0.37,   40.49,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-17",   23.94,    0.35,   38.39,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-18",   23.04,    0.33,   38.46,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-19",   22.27,    0.30,   36.99,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-20",   22.00,    0.29,   35.35,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-21",   21.48,    0.28,   33.74,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-22",   21.33,    0.27,   33.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-23",   20.66,    0.27,   31.40,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-24",   19.92,    0.27,   30.28,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-25",   19.79,    0.28,   28.36,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-26",   19.46,    0.26,   28.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-27",   18.65,    0.27,   26.41,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-28",   17.65,    0.25,   25.67,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-29",   16.50,    0.25,   24.92,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-30",   15.90,    0.23,   23.94,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2020-12-31",   15.50,    0.22,   23.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-01",   15.01,    0.20,   22.27,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-02",   14.80,    0.21,   22.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-03",   14.72,    0.21,   21.48,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-04",   14.47,    0.20,   21.33,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-05",   14.22,    0.20,   20.66,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-06",   14.05,    0.20,   19.92,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-07",   13.74,    0.19,   19.79,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-08",   13.49,    0.20,   19.46,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-09",   13.33,    0.19,   18.65,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-10",   12.92,    0.17,   17.65,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-11",   12.68,    0.18,   16.50,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-12",   12.26,    0.20,   15.90,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-13",   11.64,    0.20,   15.50,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-14",   11.44,    0.20,   15.01,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-15",   11.03,    0.19,   14.80,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-16",   10.90,    0.18,   14.72,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-17",   10.48,    0.17,   14.47,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-18",    9.86,    0.16,   14.22,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-19",    9.44,    0.13,   14.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-20",    9.24,    0.14,   13.74,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-21",    8.81,    0.13,   13.49,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-22",    8.70,    0.12,   13.33,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-23",    8.55,    0.11,   12.92,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-24",    8.52,    0.11,   12.68,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-25",    8.26,    0.12,   12.26,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-26",    8.34,    0.11,   11.64,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-27",    8.19,    0.11,   11.44,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-28",    8.59,    0.10,   11.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-29",    8.78,    0.11,   10.90,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-30",    8.83,    0.12,   10.48,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-01-31",    9.19,    0.13,    9.86,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-01",    9.71,    0.12,    9.44,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-02",    9.98,    0.12,    9.24,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-03",   10.57,    0.12,    8.81,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-04",   10.90,    0.12,    8.70,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-05",   11.42,    0.12,    8.55,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-06",   11.74,    0.09,    8.52,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-07",   11.91,    0.09,    8.26,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-08",   12.59,    0.08,    8.34,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-09",   13.10,    0.09,    8.19,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-10",   13.92,    0.10,    8.59,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-11",   14.66,    0.10,    8.78,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-12",   15.17,    0.10,    8.83,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-13",   15.71,    0.11,    9.19,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-14",   17.36,    0.11,    9.71,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-15",   18.26,    0.13,    9.98,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-16",   19.94,    0.14,   10.57,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-17",   21.42,    0.13,   10.90,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-18",   21.18,    0.13,   11.42,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-19",   20.16,    0.14,   11.74,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-20",   21.53,    0.14,   11.91,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-21",   23.64,    0.14,   12.59,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-22",   26.86,    0.14,   13.10,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-23",   28.98,    0.14,   13.92,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-24",   30.61,    0.15,   14.66,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-25",   33.75,    0.17,   15.17,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-26",   37.74,    0.18,   15.71,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-27",   38.29,    0.19,   17.36,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-02-28",   39.26,    0.21,   18.26,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-01",   41.44,    0.23,   19.94,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-02",   42.85,    0.24,   21.42,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-03",   44.73,    0.26,   21.18,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-04",   47.47,    0.30,   20.16,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-05",   48.82,    0.30,   21.53,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-06",   50.10,    0.32,   23.64,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-07",   52.56,    0.34,   26.86,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-08",   54.49,    0.37,   28.98,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-09",   57.28,    0.42,   30.61,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-10",   59.17,    0.45,   33.75,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-11",   62.85,    0.48,   37.74,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-12",   67.33,    0.52,   38.29,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-13",   68.28,    0.55,   39.26,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-14",   70.79,    0.59,   41.44,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-15",   73.67,    0.63,   42.85,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-16",   76.30,    0.65,   44.73,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-17",   80.45,    0.64,   47.47,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-18",   81.73,    0.66,   48.82,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-19",   81.22,    0.68,   50.10,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-20",   82.74,    0.72,   52.56,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-21",   83.80,    0.76,   54.49,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-22",   83.59,    0.80,   57.28,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-23",   83.72,    0.83,   59.17,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-24",   83.14,    0.90,   62.85,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-25",   82.05,    0.93,   67.33,    0.00,9956011
