"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-18 00:00:00",12911,384,0,1.35018447287856,0.78740157480315,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-19 00:00:00",13079,384,0,1.30121601734955,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-20 00:00:00",13220,386,0,1.07806407217677,0.520833333333333,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-21 00:00:00",13380,386,0,1.21028744326778,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-22 00:00:00",13570,389,0,1.42002989536622,0.77720207253886,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-23 00:00:00",13805,389,0,1.73176123802506,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-24 00:00:00",14023,392,0,1.57913799348062,0.77120822622108,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-25 00:00:00",14222,393,0,1.41909719746131,0.255102040816327,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-26 00:00:00",14436,393,0,1.50471101110955,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-27 00:00:00",14627,397,0,1.32308118592408,1.01781170483461,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-28 00:00:00",14804,399,0,1.21009092773638,0.503778337531486,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-29 00:00:00",15074,408,0,1.82383139691975,2.25563909774436,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-30 00:00:00",15351,409,0,1.83760116757331,0.245098039215686,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-10-31 00:00:00",15726,413,0,2.44283760015634,0.97799511002445,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-01 00:00:00",16017,414,0,1.8504387638306,0.242130750605327,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-02 00:00:00",16383,417,0,2.28507211088219,0.72463768115942,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-03 00:00:00",16748,422,0,2.22791918452054,1.19904076738609,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-04 00:00:00",16965,424,0,1.29567709577263,0.4739336492891,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-05 00:00:00",17487,428,0,3.07692307692308,0.943396226415094,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-06 00:00:00",17926,430,0,2.51043632412649,0.467289719626168,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-07 00:00:00",18391,433,0,2.59399754546469,0.697674418604651,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-08 00:00:00",18802,435,0,2.23478875536947,0.46189376443418,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-09 00:00:00",19434,436,0,3.36134453781513,0.229885057471264,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-10 00:00:00",19926,443,0,2.53164556962025,1.60550458715596,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-11 00:00:00",20300,444,0,1.87694469537288,0.225733634311512,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-12 00:00:00",20908,448,0,2.99507389162562,0.900900900900901,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-13 00:00:00",21301,453,0,1.87966328678018,1.11607142857143,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-14 00:00:00",22036,458,0,3.45054222806441,1.1037527593819,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-15 00:00:00",22575,459,0,2.44599745870394,0.218340611353712,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-16 00:00:00",23167,461,0,2.62236987818383,0.435729847494553,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-17 00:00:00",23588,473,0,1.81724003971166,2.60303687635575,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-18 00:00:00",23953,480,0,1.54739698151603,1.47991543340381,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-19 00:00:00",24508,484,0,2.31703753183317,0.833333333333333,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-20 00:00:00",25026,493,0,2.11359556063326,1.8595041322314,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-21 00:00:00",25519,495,0,1.96995125069927,0.405679513184584,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-22 00:00:00",25864,502,0,1.35193385320741,1.41414141414141,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-23 00:00:00",26364,502,0,1.93318898855552,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-24 00:00:00",26872,507,0,1.92686997420725,0.99601593625498,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-25 00:00:00",27152,510,0,1.04197677880322,0.591715976331361,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-26 00:00:00",27599,517,0,1.64628756629346,1.37254901960784,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-27 00:00:00",28094,517,0,1.79354324432045,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-28 00:00:00",28485,521,0,1.39175624688546,0.773694390715667,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-29 00:00:00",28722,524,0,0.832016850974197,0.575815738963532,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-11-30 00:00:00",29183,525,0,1.60504143165518,0.190839694656489,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-01 00:00:00",29643,531,0,1.57626015145804,1.14285714285714,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-02 00:00:00",30007,537,0,1.2279458894174,1.12994350282486,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-03 00:00:00",30537,541,0,1.76625454060719,0.74487895716946,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-04 00:00:00",31027,548,0,1.6046108000131,1.29390018484288,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-05 00:00:00",31538,554,0,1.64695265413994,1.09489051094891,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-06 00:00:00",31983,559,0,1.41099625848183,0.902527075812274,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-07 00:00:00",32448,560,0,1.45389738298471,0.178890876565295,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-08 00:00:00",32816,568,0,1.13412228796844,1.42857142857143,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-09 00:00:00",33076,575,0,0.792296440760605,1.23239436619718,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-10 00:00:00",33496,584,0,1.26980287821986,1.56521739130435,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-11 00:00:00",33850,588,0,1.05684260807261,0.684931506849315,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-12 00:00:00",34357,594,0,1.49778434268833,1.02040816326531,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-13 00:00:00",34758,598,0,1.16715662019385,0.673400673400673,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-14 00:00:00",35098,602,0,0.978192070890155,0.668896321070234,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-15 00:00:00",35347,605,0,0.709442133454898,0.498338870431894,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-16 00:00:00",35536,609,0,0.534698842900388,0.661157024793388,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-17 00:00:00",35970,613,0,1.22129671319226,0.656814449917898,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-18 00:00:00",36329,626,0,0.99805393383375,2.12071778140294,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-19 00:00:00",36602,631,0,0.751465771147018,0.798722044728434,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-20 00:00:00",37040,637,0,1.19665592044151,0.950871632329636,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-21 00:00:00",37301,638,0,0.704643628509719,0.156985871271586,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-22 00:00:00",37522,645,0,0.59247741347417,1.09717868338558,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-23 00:00:00",37686,649,0,0.437076914876606,0.62015503875969,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-24 00:00:00",38108,654,0,1.11977922836066,0.770416024653313,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-25 00:00:00",38455,655,0,0.910569959063714,0.152905198776758,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-26 00:00:00",38756,656,0,0.782733064620985,0.152671755725191,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-27 00:00:00",38879,657,0,0.317370213644339,0.152439024390244,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-28 00:00:00",39049,659,0,0.437254044599913,0.30441400304414,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-29 00:00:00",39270,678,0,0.565955594253374,2.88315629742033,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-30 00:00:00",39467,689,0,0.50165520753756,1.62241887905605,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2020-12-31 00:00:00",39833,693,0,0.927357032457496,0.58055152394775,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-01 00:00:00",40230,697,0,0.996661059925188,0.577200577200577,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-02 00:00:00",40621,698,0,0.97191150882426,0.143472022955524,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-03 00:00:00",40847,700,0,0.556362472612688,0.286532951289398,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-04 00:00:00",40959,702,0,0.274193943251646,0.285714285714286,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-05 00:00:00",41152,715,0,0.4712029102273,1.85185185185185,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-06 00:00:00",41432,723,0,0.680404354587869,1.11888111888112,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-07 00:00:00",41833,726,0,0.967850936474223,0.4149377593361,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-08 00:00:00",42196,730,0,0.867735997896398,0.550964187327824,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-09 00:00:00",42550,736,0,0.838942079817992,0.821917808219178,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-10 00:00:00",42763,739,0,0.500587544065805,0.407608695652174,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-11 00:00:00",43017,740,0,0.593971423894488,0.13531799729364,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-12 00:00:00",43199,745,0,0.423088546388637,0.675675675675676,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-13 00:00:00",43365,753,0,0.384268154355425,1.0738255033557,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-14 00:00:00",43601,755,0,0.54421768707483,0.265604249667995,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-15 00:00:00",43837,756,0,0.54127198917456,0.132450331125828,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-16 00:00:00",44121,756,0,0.6478545520907,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-17 00:00:00",44306,757,0,0.419301466421885,0.132275132275132,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-18 00:00:00",44495,759,0,0.426578792940008,0.264200792602378,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-19 00:00:00",44626,761,0,0.294415102820542,0.263504611330698,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-20 00:00:00",44778,767,0,0.340608613812576,0.788436268068331,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-21 00:00:00",44972,769,0,0.433248470230917,0.260756192959583,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-22 00:00:00",45189,771,0,0.482522458418572,0.260078023407022,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-23 00:00:00",45349,775,0,0.354068467989998,0.518806744487678,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-24 00:00:00",45508,776,0,0.350614126000573,0.129032258064516,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-25 00:00:00",45676,778,0,0.369165860947526,0.257731958762887,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-26 00:00:00",45784,784,0,0.236448025221123,0.77120822622108,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-27 00:00:00",45894,786,0,0.24025860562642,0.255102040816327,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-28 00:00:00",46062,787,0,0.36606092299647,0.127226463104326,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-29 00:00:00",46196,790,0,0.290912248708263,0.381194409148666,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-30 00:00:00",46348,790,0,0.329032816694086,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-01-31 00:00:00",46443,790,0,0.204971088288599,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-01 00:00:00",46550,791,0,0.230389940356997,0.126582278481013,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-02 00:00:00",46601,799,0,0.109559613319012,1.01137800252845,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-03 00:00:00",46651,801,0,0.107293834896247,0.250312891113892,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-04 00:00:00",46789,801,0,0.295813594563889,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-05 00:00:00",46877,806,0,0.188078394494432,0.624219725343321,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-06 00:00:00",47016,812,0,0.296520681784244,0.744416873449132,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-07 00:00:00",47113,813,0,0.206312744597584,0.123152709359606,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-08 00:00:00",47185,816,0,0.152824061299429,0.3690036900369,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-09 00:00:00",47264,818,0,0.167426088799407,0.245098039215686,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-10 00:00:00",47312,824,0,0.10155721056195,0.733496332518337,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-11 00:00:00",47409,826,0,0.205021981738248,0.242718446601942,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-12 00:00:00",47489,838,0,0.168744331245122,1.45278450363196,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-13 00:00:00",47549,843,0,0.126345048326981,0.596658711217184,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-14 00:00:00",47615,844,0,0.138804180950178,0.118623962040332,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-15 00:00:00",47681,848,0,0.13861178200147,0.4739336492891,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-16 00:00:00",47754,851,0,0.153100815838594,0.35377358490566,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-17 00:00:00",47801,851,0,0.0984210746743728,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-18 00:00:00",47845,854,0,0.0920482835087132,0.352526439482961,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-19 00:00:00",47904,856,0,0.123314870937402,0.234192037470726,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-20 00:00:00",47966,858,0,0.129425517702071,0.233644859813084,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-21 00:00:00",48028,859,0,0.129258224575741,0.116550116550117,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-22 00:00:00",48076,866,0,0.0999417006746065,0.814901047729918,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-23 00:00:00",48105,871,0,0.0603211581662368,0.577367205542725,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-24 00:00:00",48163,871,0,0.120569587360981,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-25 00:00:00",48239,872,0,0.157797479392895,0.114810562571757,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-26 00:00:00",48298,874,0,0.12230767636145,0.229357798165138,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-27 00:00:00",48352,874,0,0.111805871878753,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-02-28 00:00:00",48389,876,0,0.0765221707478491,0.22883295194508,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-01 00:00:00",48425,878,0,0.0743970737151005,0.228310502283105,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-02 00:00:00",48461,880,0,0.0743417656169334,0.227790432801822,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-03 00:00:00",48510,882,0,0.101112234580384,0.227272727272727,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-04 00:00:00",48568,884,0,0.119562976705834,0.226757369614512,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-05 00:00:00",48637,887,0,0.142068851918959,0.339366515837104,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-06 00:00:00",48687,890,0,0.102802393239715,0.338218714768884,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-07 00:00:00",48729,891,0,0.086265327500154,0.112359550561798,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-08 00:00:00",48769,893,0,0.0820866424511071,0.224466891133558,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-09 00:00:00",48789,893,0,0.0410096577744059,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-10 00:00:00",48838,894,0,0.100432474533194,0.111982082866741,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-11 00:00:00",48912,897,0,0.151521356320898,0.335570469798658,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-12 00:00:00",48974,898,0,0.126758259731763,0.111482720178372,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-13 00:00:00",49022,899,0,0.0980111896108139,0.111358574610245,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-14 00:00:00",49074,902,0,0.106074823548611,0.333704115684093,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-15 00:00:00",49115,903,0,0.0835472959204467,0.110864745011086,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-16 00:00:00",49146,903,0,0.063117173979436,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-17 00:00:00",49207,904,0,0.124119969071745,0.110741971207087,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-18 00:00:00",49269,906,0,0.125998333570427,0.221238938053097,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-19 00:00:00",49327,908,0,0.117721082222087,0.22075055187638,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-20 00:00:00",49376,908,0,0.0993370770571898,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-21 00:00:00",49430,910,0,0.109364873622813,0.220264317180617,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-22 00:00:00",49457,910,0,0.0546226987659316,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-23 00:00:00",49500,911,0,0.086944214165841,0.10989010989011,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-24 00:00:00",49556,914,0,0.113131313131313,0.329308452250274,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-25 00:00:00",49610,915,0,0.108967632577286,0.109409190371991,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-26 00:00:00",49671,918,0,0.122959080830478,0.327868852459016,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-27 00:00:00",49751,918,0,0.161059773308369,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-28 00:00:00",49815,919,0,0.128640630339089,0.108932461873638,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-29 00:00:00",49880,920,0,0.130482786309345,0.108813928182807,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-30 00:00:00",49930,920,0,0.100240577385726,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-03-31 00:00:00",49981,920,0,0.10214300020028,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-01 00:00:00",50059,921,0,0.156059302534963,0.108695652173913,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-02 00:00:00",50143,922,0,0.167801993647496,0.1085776330076,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-03 00:00:00",50222,923,0,0.157549408691143,0.108459869848156,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-04 00:00:00",50297,923,0,0.149336943968779,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-05 00:00:00",50349,923,0,0.103385887826312,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-06 00:00:00",50401,924,0,0.103279111799639,0.108342361863489,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-07 00:00:00",50474,924,0,0.14483839606357,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-08 00:00:00",50569,926,0,0.188215715021595,0.216450216450216,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-09 00:00:00",50667,928,0,0.193794617255631,0.215982721382289,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-10 00:00:00",50779,930,0,0.221051177294886,0.21551724137931,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-11 00:00:00",50868,931,0,0.175269304239942,0.10752688172043,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-12 00:00:00",50972,934,0,0.204450735236298,0.322234156820623,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-13 00:00:00",51038,935,0,0.129482853331241,0.107066381156317,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-14 00:00:00",51105,939,0,0.131274736470865,0.427807486631016,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-15 00:00:00",51222,940,0,0.228940416788964,0.106496272630458,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-16 00:00:00",51322,943,0,0.195228612705478,0.319148936170213,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-17 00:00:00",51613,944,0,0.567008300533884,0.106044538706257,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-18 00:00:00",51704,945,0,0.176312169414682,0.105932203389831,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-19 00:00:00",51761,946,0,0.110242921244004,0.105820105820106,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-20 00:00:00",51824,946,0,0.121713259017407,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-21 00:00:00",51908,949,0,0.162087063908614,0.317124735729387,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-22 00:00:00",52028,950,0,0.231178238421823,0.105374077976818,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-23 00:00:00",52121,950,0,0.178749903897901,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-24 00:00:00",52217,950,0,0.184186796109054,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-25 00:00:00",52313,950,0,0.183848172051248,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-26 00:00:00",52386,950,0,0.139544663850286,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-27 00:00:00",52471,952,0,0.162257091589356,0.210526315789474,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-28 00:00:00",52570,954,0,0.188675649406339,0.210084033613445,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-29 00:00:00",52697,955,0,0.241582651702492,0.10482180293501,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-04-30 00:00:00",52833,957,0,0.258079207545022,0.209424083769634,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-01 00:00:00",52935,959,0,0.193061154959968,0.208986415882968,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-02 00:00:00",53031,960,0,0.181354491357325,0.104275286757039,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-03 00:00:00",53113,960,0,0.154626539194056,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-04 00:00:00",53172,962,0,0.111083915425602,0.208333333333333,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-05 00:00:00",53265,963,0,0.174904084856692,0.103950103950104,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-06 00:00:00",53359,964,0,0.176476110015958,0.103842159916926,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-07 00:00:00",53461,965,0,0.191158005209993,0.103734439834025,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-08 00:00:00",53548,966,0,0.162735452011747,0.103626943005181,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-09 00:00:00",53638,968,0,0.168073504145813,0.20703933747412,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-10 00:00:00",53712,969,0,0.13796189268802,0.103305785123967,0
