"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-08",    3.14,    0.01,    1.58,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-09",    3.49,    0.00,    1.51,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-10",    3.83,    0.01,    1.48,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-11",    4.12,    0.00,    1.44,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-12",    4.50,    0.01,    1.50,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-13",    4.97,    0.01,    1.49,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-14",    5.26,    0.01,    1.50,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-15",    5.50,    0.01,    1.61,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-16",    4.87,    0.01,    1.40,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-17",    6.12,    0.01,    2.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-18",    6.52,    0.01,    2.40,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-19",    7.13,    0.01,    2.64,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-20",    7.46,    0.02,    2.92,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-21",    7.64,    0.02,    3.21,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-22",    8.01,    0.02,    3.65,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-23",    9.39,    0.02,    4.45,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-24",    8.75,    0.02,    4.27,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-25",    9.31,    0.03,    4.70,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-26",    9.38,    0.03,    5.03,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-27",    9.27,    0.03,    5.29,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-28",    9.30,    0.02,    5.46,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-29",    9.07,    0.02,    5.67,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-09-30",    9.02,    0.02,    5.94,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-01",    8.62,    0.01,    6.60,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-02",    8.27,    0.01,    6.98,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-03",    7.65,    0.01,    7.30,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-04",    7.54,    0.02,    7.59,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-05",    7.40,    0.02,    7.89,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-06",    7.22,    0.03,    8.28,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-07",    6.71,    0.03,    8.65,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-08",    6.82,    0.03,    8.92,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-09",    6.69,    0.03,    9.14,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-10",    6.87,    0.03,    9.17,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-11",    6.77,    0.03,    9.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-12",    6.80,    0.03,    8.98,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-13",    6.72,    0.03,    8.83,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-14",    7.12,    0.03,    8.52,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-15",    7.08,    0.03,    7.97,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-16",    6.92,    0.03,    7.55,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-17",    7.06,    0.03,    7.25,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-18",    7.34,    0.03,    7.12,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-19",    7.50,    0.04,    6.98,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-20",    8.10,    0.03,    6.86,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-21",    8.43,    0.04,    6.81,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-22",    9.25,    0.04,    6.81,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-23",   10.33,    0.05,    6.78,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-24",   11.04,    0.05,    6.87,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-25",   12.25,    0.05,    6.75,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-26",   13.74,    0.05,    6.62,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-27",   14.28,    0.05,    6.67,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-28",   15.23,    0.06,    6.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-29",   15.47,    0.05,    6.73,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-30",   16.29,    0.05,    6.82,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-10-31",   17.12,    0.05,    6.98,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-01",   17.13,    0.05,    7.36,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-02",   16.85,    0.04,    7.86,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-03",   18.34,    0.05,    8.45,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-04",   18.14,    0.03,    9.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-05",   19.04,    0.04,   10.27,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-06",   19.62,    0.05,   11.31,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-07",   19.43,    0.05,   12.28,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-08",   19.29,    0.05,   13.19,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-09",   18.87,    0.06,   14.36,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-10",   18.16,    0.05,   15.14,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-11",   18.31,    0.06,   16.26,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-12",   17.79,    0.05,   17.11,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-13",   16.82,    0.04,   17.46,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-14",   16.89,    0.04,   17.96,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-15",   17.30,    0.04,   18.36,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-16",   18.35,    0.04,   18.41,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-17",   18.73,    0.04,   19.02,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-18",   19.38,    0.04,   19.07,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-19",   20.08,    0.04,   19.12,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-20",   20.62,    0.05,   19.15,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-21",   21.10,    0.06,   18.90,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-22",   20.59,    0.06,   18.57,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-23",   20.53,    0.06,   18.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-24",   20.89,    0.07,   17.55,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-25",   20.71,    0.08,   17.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-26",   20.45,    0.09,   16.79,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-27",   20.61,    0.09,   16.88,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-28",   21.51,    0.10,   17.33,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-29",   21.87,    0.11,   17.85,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-11-30",   21.77,    0.12,   18.45,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-01",   22.02,    0.12,   18.95,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-02",   23.02,    0.12,   19.58,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-03",   24.04,    0.12,   20.14,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-04",   24.73,    0.13,   20.52,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-05",   25.91,    0.14,   20.74,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-06",   27.76,    0.14,   20.63,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-07",   30.02,    0.14,   20.64,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-08",   31.71,    0.14,   20.46,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-09",   34.12,    0.13,   20.43,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-10",   37.88,    0.15,   20.34,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-11",   41.52,    0.15,   20.46,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-12",   45.07,    0.14,   20.65,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-13",   47.28,    0.14,   21.02,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-14",   50.46,    0.14,   21.42,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-15",   52.53,    0.15,   22.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-16",   55.32,    0.18,   23.28,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-17",   57.55,    0.18,   24.67,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-18",   61.08,    0.20,   26.25,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-19",   60.42,    0.21,   27.97,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-20",   60.89,    0.23,   29.30,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-21",   60.56,    0.25,   31.22,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-22",   59.46,    0.27,   34.16,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-23",   58.50,    0.30,   37.58,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-24",   55.63,    0.30,   40.78,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-25",   51.91,    0.31,   44.08,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-26",   48.33,    0.33,   47.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-27",   46.73,    0.34,   50.47,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-28",   44.95,    0.37,   53.37,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-29",   45.18,    0.38,   56.23,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-30",   43.91,    0.39,   59.04,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2020-12-31",   42.38,    0.45,   61.93,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-01",   41.03,    0.46,   62.68,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-02",   40.48,    0.47,   62.29,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-03",   37.99,    0.49,   61.43,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-04",   36.99,    0.46,   59.68,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-05",   35.41,    0.48,   57.62,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-06",   34.03,    0.48,   54.11,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-07",   33.02,    0.47,   50.87,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-08",   31.08,    0.48,   45.78,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-09",   31.40,    0.49,   42.13,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-10",   31.57,    0.49,   41.96,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-11",   29.50,    0.52,   41.30,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-12",   27.23,    0.50,   41.27,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-13",   25.08,    0.52,   40.39,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-14",   20.54,    0.43,   32.97,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-15",   21.77,    0.50,   39.11,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-16",   19.63,    0.51,   38.15,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-17",   18.75,    0.51,   36.61,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-18",   17.69,    0.51,   35.34,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-19",   16.82,    0.53,   33.88,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-20",   15.66,    0.52,   32.56,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-21",   17.53,    0.61,   36.57,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-22",   14.11,    0.54,   30.58,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-23",   14.11,    0.55,   31.11,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-24",   13.77,    0.51,   28.97,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-25",   13.32,    0.51,   27.30,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-26",   13.15,    0.48,   24.57,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-27",   12.42,    0.44,   22.87,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-28",   12.19,    0.40,   21.83,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-29",   11.41,    0.35,   20.28,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-30",   10.31,    0.34,   18.86,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-01-31",    9.38,    0.35,   17.75,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-01",    9.04,    0.33,   16.99,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-02",    8.41,    0.32,   15.92,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-03",    7.99,    0.30,   15.11,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-04",    7.71,    0.28,   14.06,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-05",    7.67,    0.29,   13.89,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-06",    7.62,    0.27,   13.55,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-07",    7.77,    0.22,   13.27,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-08",    7.63,    0.18,   12.92,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-09",    7.55,    0.21,   12.44,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-10",    7.66,    0.21,   11.92,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-11",    7.48,    0.21,   11.29,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-12",    7.45,    0.19,   10.42,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-13",    7.11,    0.17,    9.68,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-14",    6.76,    0.19,    9.10,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-15",    6.78,    0.21,    8.79,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-16",    6.82,    0.16,    8.24,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-17",    6.68,    0.15,    7.76,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-18",    6.66,    0.12,    7.54,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-19",    6.97,    0.12,    7.38,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-20",    7.43,    0.12,    7.40,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-21",    7.93,    0.11,    7.56,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-22",    7.96,    0.10,    7.53,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-23",    8.32,    0.09,    7.41,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-24",    8.59,    0.07,    7.33,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-25",    8.92,    0.08,    7.34,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-26",    8.86,    0.06,    7.19,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-27",    9.00,    0.06,    6.96,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-02-28",    8.92,    0.06,    6.74,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-01",    9.04,    0.05,    6.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-02",    9.04,    0.06,    6.54,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-03",    9.17,    0.06,    6.70,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-04",    8.97,    0.06,    6.86,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-05",    9.18,    0.06,    7.28,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-06",    8.86,    0.05,    7.61,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-07",    8.99,    0.04,    7.85,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-08",    8.82,    0.04,    8.17,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-09",    8.80,    0.03,    8.65,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-10",   12.34,    0.03,    9.88,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-11",   13.18,    0.02,   10.08,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-12",   13.25,    0.02,   10.16,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-13",   13.79,    0.03,   10.35,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-14",   13.86,    0.03,   10.45,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-15",   14.32,    0.03,   10.56,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-16",   14.92,    0.03,   10.62,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-17",   11.91,    0.03,    9.66,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-18",   11.73,    0.03,    9.72,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-19",   12.22,    0.02,    9.82,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-20",   12.16,    0.02,    9.97,    0.00,5793636
